﻿OBJECTID,ROAD,ROAD_NAME,COMMON_USAGE_NAME,START_SLK,END_SLK,CWY,START_TRUE_DIST,END_TRUE_DIST,NETWORK_TYPE,RA_NO,LG_NO,LG_NAME,LINE_TYPE,LINE_EDGELINE_PRESENT,LINE_GLASS_BEAD,LINE_RPM,LINE_DATE_INSTALLED,ROUTE_NE_ID,RA_NAME,GEOLOCSTLength
11317437,2040012,King Rd,King Rd,0.01,0.95,Single,0.01,0.95,Local Road,02,204,Bunbury (C),Separation,,,No,,223296,South West,0.00841140725667869
11317438,H328,The Promenade Rty on to Tonkin Hwy (Southbound),The Promenade Rty on to Tonkin Hwy (Southbound),0.24,0.46,Single,0.24,0.46,State Road,07,109,Swan (C),Lane,,AS 2009 Standard Drop-on Beads,Yes,2019/08/22 00:00:00+00,536445648,Metropolitan,0.00206569262465166
11317439,H328,The Promenade Rty on to Tonkin Hwy (Southbound),The Promenade Rty on to Tonkin Hwy (Southbound),0.46,0.63,Single,0.46,0.63,State Road,07,109,Swan (C),Edge Line,Standard,AS 2009 Standard Drop-on Beads,Yes,2019/08/22 00:00:00+00,536445648,Metropolitan,0.00159385210479086
11317440,H318,Gnangara Rd (Westbound) on to Tonkin Hwy (Northbound),Gnangara Rd (Westbound) on to Tonkin Hwy (Northbound),0,0.15,Single,0,0.15,State Road,07,109,Swan (C),Edge Line,Standard,AS 2009 Standard Drop-on Beads,Yes,2019/08/22 00:00:00+00,536445642,Metropolitan,0.00140547142822997
11317441,H328,The Promenade Rty on to Tonkin Hwy (Southbound),The Promenade Rty on to Tonkin Hwy (Southbound),0,0.14,Single,0,0.14,State Road,07,109,Swan (C),Edge Line,Standard,AS 2009 Standard Drop-on Beads,Yes,2019/08/22 00:00:00+00,536445648,Metropolitan,0.00141166839540756
11317442,H328,The Promenade Rty on to Tonkin Hwy (Southbound),The Promenade Rty on to Tonkin Hwy (Southbound),0.14,0.24,Single,0.14,0.24,State Road,07,109,Swan (C),Lane + Edge,Standard,AS 2009 Standard Drop-on Beads,Yes,2019/08/22 00:00:00+00,536445648,Metropolitan,0.000935241337663599
11317443,4040124,Walton St,Walton St,0.9,1.9,Single,0.9,1.9,Local Road,08,404,Corrigin,Separation,,,No,,244548,Wheatbelt,0.00894069143137723
11317444,4040171,Wickepin - Corrigin Rd,Wickepin - Corrigin Rd,0,32.7,Single,0,32.7,Local Road,08,404,Corrigin,Separation,,,No,,245908,Wheatbelt,0.310651827716063
11317445,4040171,Wickepin - Corrigin Rd,Wickepin - Corrigin Rd,32.7,32.9,Single,32.7,32.9,Local Road,08,404,Corrigin,Separation,,,Yes,,245908,Wheatbelt,0.00171703582358941
11317446,3030252,Taylor St,Taylor St,0,0.02,Single,0,0.02,Local Road,01,303,Broomehill - Tambellup,Separation,,,Yes,,117135420,Great Southern,0.000199289371794273
11317447,3030252,Taylor St,Taylor St,0.02,0.26,Single,0.02,0.26,Local Road,01,303,Broomehill - Tambellup,Separation,,,No,,117135420,Great Southern,0.00225455718168008
11317448,3030294,Gnowangerup - Tambellup Rd,Gnowangerup - Tambellup Rd,0,25.7,Single,0,25.7,Local Road,01,303,Broomehill - Tambellup,Separation,,,No,,117155132,Great Southern,0.274682297131056
11317449,3030297,Tambellup West Rd,Tambellup West Rd,0,22.13,Single,0,22.13,Local Road,01,303,Broomehill - Tambellup,Separation,,,No,,117155152,Great Southern,0.237785897484588
11317450,3030263,Crawford St,Crawford St,0.59,0.6,Single,0.59,0.6,Local Road,01,303,Broomehill - Tambellup,Separation,,,Yes,,117155066,Great Southern,8.68851611961373e-05
11317451,3030295,North Tce,North Tce,0,0.26,Single,0,0.26,Local Road,01,303,Broomehill - Tambellup,Separation,,,No,,117155148,Great Southern,0.00272405606311474
11317452,H521,Murray St on to Mitchell Fwy (Southbound),Murray St on to Mitchell Fwy (Southbound),0,0.2,Single,0,0.2,State Road,07,124,Perth (C),Lane + Edge,Standard,,Yes,,247799,Metropolitan,0.00235764142076438
11317453,H580,Albany Hwy on to Leach Hwy (Westbound),Albany Hwy on to Leach Hwy (Westbound),0,0.2,Single,0,0.2,State Road,07,114,Canning (C),Lane + Edge,Standard,,Yes,,247563,Metropolitan,0.00181541469410809
11317454,H580,Albany Hwy on to Leach Hwy (Westbound),Albany Hwy on to Leach Hwy (Westbound),0.2,0.33,Single,0.2,0.33,State Road,07,114,Canning (C),Edge Line,Standard,,No,,247563,Metropolitan,0.00154241780823475
11317455,H424,Bunbury Outer Ring Rd Willinge Dr Rty,Bunbury Outer Ring Rd Willinge Dr Rty,0.13,0.16,Single,0.13,0.16,State Road,02,204,Bunbury (C),Lane + Edge,Standard,AS 2009 Standard Drop-on Beads,Yes,2013/05/31 00:00:00+00,457438978,South West,0.000340559793685693
11317456,H425,Bunbury Outer Ring Rd South West Hwy Rty,Bunbury Outer Ring Rd South West Hwy Rty,0,0.16,Single,0,0.16,State Road,02,206,Capel,Edge Line,Standard,AS 2009 Standard Drop-on Beads,No,2013/05/31 00:00:00+00,457438979,South West,0.00157888246970374
11317457,H865,Brookton Hwy to South Coast Hwy Slip Rd,Brookton Hwy to South Coast Hwy Slip Rd,0,0.16,Single,0,0.16,State Road,01,610,Ravensthorpe,Edge Line,Standard,AS 2009 Standard Drop-on Beads,No,2003/02/01 00:00:00+00,383982889,Great Southern,0.0016722091940098
11317458,H864,South Coast Hwy Slip Rd,South Coast Hwy Slip Rd,0,0.17,Single,0,0.17,State Road,01,302,Albany (C),Edge Line,Standard,AS 2009 Standard Drop-on Beads,No,2003/01/01 00:00:00+00,383981908,Great Southern,0.00205721096664345
11317459,H426,Tonkin Hwy-Morley Dr Rty,Tonkin Hwy-Morley Dr Rty,0,0.39,Single,0,0.39,State Road,07,112,Bayswater (C),Lane + Edge,Standard,AS 2009 Standard Drop-on Beads,Yes,2018/11/09 00:00:00+00,515523942,Metropolitan,0.0039423847196656
11317460,H014,Stirling Hwy,Stirling Hwy,16.68,17.05,Left,16.41,16.78,State Road,07,118,Fremantle (C),Lane + Edge,Standard,,Yes,2022/03/24 00:00:00+00,247849,Metropolitan,0.00333840108689936
11317461,H014,Stirling Hwy,William St,0,0.06,Right,0,0.06,State Road,07,124,Perth (C),Edge Line,Standard,,No,2013/11/14 00:00:00+00,247849,Metropolitan,0.000688188029990125
11317462,H014,Stirling Hwy,Birdiya Dr,0.06,0.25,Right,0.06,0.25,State Road,07,124,Perth (C),Edge Line,Standard,,No,2013/11/14 00:00:00+00,247849,Metropolitan,0.00242871969699627
11317463,H014,Stirling Hwy,Birdiya Dr,0.25,0.37,Right,0.25,0.37,State Road,07,124,Perth (C),Lane,Standard,AS 2009 Standard Drop-on Beads,Yes,2020/09/14 00:00:00+00,247849,Metropolitan,0.00108960204403857
11317464,H014,Stirling Hwy,Birdiya Dr,0.37,0.71,Right,0.37,0.71,State Road,07,124,Perth (C),Edge Line,Standard,,No,2013/11/14 00:00:00+00,247849,Metropolitan,0.00287665433057121
11317465,H014,Stirling Hwy,Birdiya Dr,0.71,1.02,Right,0.71,1.02,State Road,07,124,Perth (C),Lane + Edge,Standard,,Yes,,247849,Metropolitan,0.003193715059425
11317466,H014,Stirling Hwy,Mounts Bay Rd,1.29,2.19,Right,1.02,1.92,State Road,07,124,Perth (C),Lane + Edge,Standard,,Yes,,247849,Metropolitan,0.00896009610168417
11317467,H014,Stirling Hwy,Mounts Bay Rd,2.19,3.63,Right,1.92,3.36,State Road,07,124,Perth (C),Lane + Edge,Standard,,Yes,2006/04/04 00:00:00+00,247849,Metropolitan,0.0146018493160472
11317468,H014,Stirling Hwy,Mounts Bay Rd,3.63,4.52,Right,3.36,4.25,State Road,07,124,Perth (C),Lane + Edge,Standard,,Yes,,247849,Metropolitan,0.00921022291574257
11317469,H014,Stirling Hwy,Stirling Hwy,4.52,4.95,Right,4.25,4.68,State Road,07,127,Subiaco (C),Lane + Edge,Standard,,Yes,,247849,Metropolitan,0.00461053123395377
11317470,H014,Stirling Hwy,Stirling Hwy,4.95,5.32,Right,4.68,5.05,State Road,07,122,Nedlands (C),Lane + Edge,Standard,,Yes,,247849,Metropolitan,0.00366852625217045
11317471,H014,Stirling Hwy,Stirling Hwy,14.81,15.37,Right,14.54,15.1,State Road,07,118,Fremantle (C),Lane + Edge,Standard,,Yes,,247849,Metropolitan,0.00566810805229217
11317472,H014,Stirling Hwy,Stirling Hwy,15.94,16.67,Right,15.67,16.4,State Road,07,117,East Fremantle (T),Lane,,,Yes,,247849,Metropolitan,0.00679144584149722
11317473,H014,Stirling Hwy,Stirling Hwy,16.67,16.68,Right,16.4,16.41,State Road,07,118,Fremantle (C),Lane,,,Yes,,247849,Metropolitan,9.00220752878184e-05
11317474,H014,Stirling Hwy,Stirling Hwy,16.68,16.77,Right,16.41,16.5,State Road,07,118,Fremantle (C),Lane,Standard,,Yes,2022/03/24 00:00:00+00,247849,Metropolitan,0.000822243362188298
11317475,H014,Stirling Hwy,Stirling Hwy,16.77,17.05,Right,16.5,16.78,State Road,07,118,Fremantle (C),Lane + Edge,Standard,,Yes,2022/03/24 00:00:00+00,247849,Metropolitan,0.0025423991622832
11317476,2050205,Adelaide St,Adelaide St,0.22,0.7,Single,0.22,0.7,Local Road,02,205,Busselton (C),Separation,,,No,,200326,South West,0.00517136969388018
11317477,H523,Market St on to Mitchell Fwy (Southbound),Market St on to Mitchell Fwy (Southbound),0,0.22,Single,0,0.22,State Road,07,124,Perth (C),Edge Line,Standard,,No,,247782,Metropolitan,0.00216950496984246
11317478,1500006,Forrest Dr,Forrest Dr,1.05,1.46,Single,1.05,1.46,Local Road,07,150,Kings Park,Separation,,,No,2011/06/26 00:00:00+00,19312107,Metropolitan,0.00399124422328128
11317479,2040013,Clarke St,Clarke St,1.28,1.41,Single,1.28,1.41,Local Road,02,204,Bunbury (C),Separation,,,No,,208666,South West,0.00154328068483394
11317480,2040651,Old Coast Rd,Old Coast Rd,0.8,1.55,Single,0.8,1.55,Local Road,02,204,Bunbury (C),Separation + Edge,Standard,,No,,231742,South West,0.00690962573789106
11317481,2040018,Parade Rd,Parade Rd,0.24,1.95,Right,0.24,1.95,Local Road,02,204,Bunbury (C),Lane + Edge,Standard,,No,,232623,South West,0.015659738628892
11317482,H639,Tonkin Hwy (Northbound) off to Roe Hwy,Tonkin Hwy (Northbound) off to Roe Hwy,0,0.13,Single,0,0.13,State Road,07,102,Kalamunda,Edge Line,Standard,,No,,247705,Metropolitan,0.0014163533635519
11317483,H604,Mitchell Fwy (Southbound) off to Whitfords Av,Mitchell Fwy (Southbound) off to Whitfords Av,0,0.25,Single,0,0.25,State Road,07,131,Joondalup (C),Edge Line,Standard,,No,,247701,Metropolitan,0.00230520829885961
11317484,1240120,Irwin St,Irwin St,0,0.27,Single,0,0.27,Local Road,07,124,Perth (C),Separation + Edge,Standard,,No,,221324,Metropolitan,0.00254346162037005
11317485,H625,Cedric St to Karrinyup Rd,Cedric St to Karrinyup Rd,0.04,0.36,Single,0.04,0.36,State Road,07,125,Stirling (C),Edge Line,Standard,,No,,247607,Metropolitan,0.00279990630346829
11317486,H659,Hodges Dr on to Mitchell Fwy (Southbound),Hodges Dr on to Mitchell Fwy (Southbound),0.07,0.25,Single,0.07,0.25,State Road,07,131,Joondalup (C),Lane + Edge,Standard,,Yes,,247742,Metropolitan,0.00176757162566432
11317487,H756,Tonkin Hwy (Southbound) Access Ramp off to Albany Hwy,Tonkin Hwy (Southbound) Access Ramp off to Albany Hwy,0.26,0.39,Single,0.26,0.39,State Road,07,104,Gosnells (C),Lane,,,Yes,,20980064,Metropolitan,0.00142295025532275
11317488,H758,Tonkin Hwy Access Ramp off to Albany Hwy,Tonkin Hwy Access Ramp off to Albany Hwy,0,0.04,Single,0,0.04,State Road,07,104,Gosnells (C),Edge Line,Standard,,,,21112935,Metropolitan,0.00043798446469859
11317489,H844,Mandurah Rd (Sth Bnd) to Mandjoogoordap Dr (Nth Bnd),Mandurah Rd (Sth Bnd) to Mandjoogoordap Dr (Nth Bnd),0,0.1,Single,0,0.1,State Road,02,212,Mandurah (C),Edge Line,Standard,AS 2009 Standard Drop-on Beads,No,2010/10/31 00:00:00+00,301302737,South West,0.00110378934995858
11317490,H850,Mirrabooka Av on to Reid Hwy East Bnd,Mirrabooka Av on to Reid Hwy East Bnd,0.11,0.41,Single,0.11,0.41,State Road,07,125,Stirling (C),Edge Line,Standard,,No,2011/12/16 00:00:00+00,390552137,Metropolitan,0.00325907068168659
11317491,1252081,Apple Blossom Dr,Apple Blossom Dr,0,1.44,Single,0,1.44,Local Road,07,125,Stirling (C),Separation + Edge,Standard,,No,,201322,Metropolitan,0.0142788524914837
11317492,1253001,Beach Rd West,Beach Rd West,0,0.51,Single,0,0.51,Local Road,07,125,Stirling (C),Separation + Edge,Standard,,No,2006/02/21 00:00:00+00,203155,Metropolitan,0.00539045841275389
11317493,1251145,Shearn Cr,Shearn Cr,0.89,1.06,Single,0.89,1.06,Local Road,07,125,Stirling (C),Separation,,,No,,238694,Metropolitan,0.00170046089653443
11317494,1251484,Everingham St,Everingham St,0,0.63,Single,0,0.63,Local Road,07,125,Stirling (C),Separation,,,No,,214274,Metropolitan,0.00563830744827885
11317495,1250090,Hector St West,Hector St West,0,1.11,Single,0,1.11,Local Road,07,125,Stirling (C),Separation + Edge,Standard,,No,,219391,Metropolitan,0.0108251851540102
11317496,1250112,Joyce St,Joyce St,0,0.56,Single,0,0.56,Local Road,07,125,Stirling (C),Separation,,,No,,222283,Metropolitan,0.00504809534167691
11317497,1251318,Lucca St,Lucca St,0,0.14,Single,0,0.14,Local Road,07,125,Stirling (C),Separation,,,No,,225923,Metropolitan,0.00122941555889623
11317498,1250141,Erindale Rd,Erindale Rd,0,3.61,Left,0,3.61,Local Road,07,125,Stirling (C),Lane + Edge,Standard,,Yes,,214033,Metropolitan,0.0341554146927921
11317499,1100246,Carosa Rd,Carosa Rd,1.11,1.51,Single,1.11,1.51,Local Road,07,110,Wanneroo (C),Edge Line,,,No,2006/02/06 00:00:00+00,207338,Metropolitan,0.00362493360264625
11317500,1100923,St Andrews Dr,St Andrews Dr,0,1.59,Single,0,1.59,Local Road,07,110,Wanneroo (C),Separation,,,No,2006/11/09 00:00:00+00,239979,Metropolitan,0.0148722598796436
11317501,1100169,Montrose Av,Montrose Av,0,0.68,Single,0,0.68,Local Road,07,110,Wanneroo (C),Separation,,,No,,229267,Metropolitan,0.00715268127635208
11317502,1104131,Hinchinbrook Av,Hinchinbrook Av,0.29,0.44,Single,0.29,0.44,Local Road,07,110,Wanneroo (C),Edge Line,,,No,2006/07/17 00:00:00+00,220054,Metropolitan,0.00131283065806089
11317503,1104131,Hinchinbrook Av,Hinchinbrook Av,0.64,0.94,Single,0.64,0.94,Local Road,07,110,Wanneroo (C),Edge Line,,,No,2006/10/19 00:00:00+00,220054,Metropolitan,0.0027326161051121
11317504,1104131,Hinchinbrook Av,Hinchinbrook Av,0.94,1.22,Single,0.94,1.22,Local Road,07,110,Wanneroo (C),Edge Line,,,No,2006/07/17 00:00:00+00,220054,Metropolitan,0.0025151287440395
11317505,2040359,Austral Pde,Austral Pde,0,1.18,Single,0,1.18,Local Road,02,204,Bunbury (C),Separation,,,No,,201963,South West,0.0122861958913878
11317506,1104131,Hinchinbrook Av,Hinchinbrook Av,1.22,1.57,Left,1.22,1.57,Local Road,07,110,Wanneroo (C),Edge Line,Standard,AS 2009 Standard Drop-on Beads,No,2011/03/11 00:00:00+00,220054,Metropolitan,0.00334899902518994
11317507,1101403,Marangaroo Dr,Marangaroo Dr,0,5.55,Left,0,5.55,Local Road,07,110,Wanneroo (C),Lane + Edge,Standard,,Yes,,226792,Metropolitan,0.0576701518652974
11317508,1240028,James St East,James St East,0,0.25,Single,0,0.25,Local Road,07,124,Perth (C),Separation,,,No,,221631,Metropolitan,0.0025840624887598
11317509,1101403,Marangaroo Dr,Marangaroo Dr,0,5.55,Right,0,5.55,Local Road,07,110,Wanneroo (C),Lane + Edge,Standard,,No,,226792,Metropolitan,0.0576864040126288
11317510,1105774,Anchorage Dr North,Anchorage Dr North,0,0.52,Single,0,0.52,Local Road,07,110,Wanneroo (C),Separation + Edge,Standard,,No,,35767248,Metropolitan,0.00524641240199039
11317511,1105774,Anchorage Dr North,Anchorage Dr North,0.52,0.54,Left,0.52,0.54,Local Road,07,110,Wanneroo (C),Separation + Edge,Standard,,No,,35767248,Metropolitan,0.000191651569734374
11317512,H022,Wimbledon Rupert St Link,Kenwick Link,10.16,13.45,Left,0,3.29,State Road,07,104,Gosnells (C),Lane + Edge,Standard,,Yes,,247881,Metropolitan,0.0325782679729135
11317513,M004,Bremer Bay,Borden Bremer Bay Rd,0,59.38,Single,0,59.38,State Road,01,318,Jerramungup,Separation,,,No,,247580,Great Southern,0.639396259297594
11317514,1240132,Plain St,Plain St,0.39,1.48,Single,0.39,1.48,Local Road,07,124,Perth (C),Separation + Lane,,,Yes,,234035,Metropolitan,0.00987367361784599
11317515,1240110,Adelaide Tce,Adelaide Tce,0,1.35,Left,0,1.35,Local Road,07,124,Perth (C),Lane + Edge,Standard,,Yes,,200335,Metropolitan,0.0140592564184293
11317516,2040358,Hayes St,Hayes St,0.2,0.38,Single,0.2,0.38,Local Road,02,204,Bunbury (C),Separation,,,No,,219245,South West,0.00188520716677887
11317517,H802,Shenton Av on to Mitchell Fwy (Southbound),Shenton Av on to Mitchell Fwy (Southbound),0.27,0.44,Single,0.27,0.44,State Road,07,131,Joondalup (C),Edge Line,,,No,2008/10/18 00:00:00+00,156178811,Metropolitan,0.00157911291381582
11317518,2040651,Old Coast Rd,Old Coast Rd,0.7,0.72,Single,0.7,0.72,Local Road,02,204,Bunbury (C),Separation + Lane,,,No,,231742,South West,0.000161623060440507
11317519,1500002,May Dr,May Dr,3.19,3.39,Single,3.19,3.39,Local Road,07,150,Kings Park,Separation,,,No,2011/06/26 00:00:00+00,19270801,Metropolitan,0.00189128469653648
11317520,1500006,Forrest Dr,Forrest Dr,0.6,1.05,Single,0.6,1.05,Local Road,07,150,Kings Park,Lane,,,No,2011/06/26 00:00:00+00,19312107,Metropolitan,0.00447997425133286
11317521,2040007,Beach Rd,Beach Rd,0,0.82,Single,0,0.82,Local Road,02,204,Bunbury (C),Separation,,,No,,203151,South West,0.00871425891499056
11317522,2040653,Casuarina Dr,Casuarina Dr,0,0.44,Right,0,0.44,Local Road,02,204,Bunbury (C),Lane,,,No,,207612,South West,0.00395826964109111
11317523,2040013,Clarke St,Clarke St,0,0.17,Single,0,0.17,Local Road,02,204,Bunbury (C),Separation,,,No,,208666,South West,0.00211889263697538
11317524,2040002,Forrest Av,Forrest Av,0.83,2.38,Single,0.83,2.38,Local Road,02,204,Bunbury (C),Separation,,,No,,215421,South West,0.0157991356729369
11317525,2040175,Frankel St,Frankel St,0.05,0.49,Single,0.05,0.49,Local Road,02,204,Bunbury (C),Separation,,,No,,215729,South West,0.00453288097947715
11317526,2040358,Hayes St,Hayes St,0.46,0.58,Single,0.46,0.58,Local Road,02,204,Bunbury (C),Separation,,,No,,219245,South West,0.00125056016867024
11317527,2040014,Macqueen Cr,Macqueen Cr,0,0.14,Single,0,0.14,Local Road,02,204,Bunbury (C),Separation,,,No,,226274,South West,0.00139745850486825
11317528,2040011,Minninup Rd,Minninup Rd,1.7,3.41,Single,1.7,3.41,Local Road,02,204,Bunbury (C),Separation,,,No,,228891,South West,0.0155896945898442
11317529,2040092,Picton Rd,Picton Rd,0,1.09,Right,0,1.09,Local Road,02,204,Bunbury (C),Lane,,,No,,233711,South West,0.0110966965196
11317530,2040249,Preston St,Preston St,0,0.49,Single,0,0.49,Local Road,02,204,Bunbury (C),Separation,,,No,,234480,South West,0.00464286299226635
11317531,2040048,Scott St,Scott St,0,0.4,Single,0,0.4,Local Road,02,204,Bunbury (C),Separation,,,No,,238125,South West,0.00431744704970561
11317532,2050776,Cape Naturaliste Rd,Cape Naturaliste Rd,5.73,12.78,Single,5.73,12.78,Local Road,02,205,Busselton (C),Separation,,,No,,207009,South West,0.0688570581254949
11317533,1240131,Brook St,Brook St,0,0.25,Right,0,0.25,Local Road,07,124,Perth (C),Lane,,,Yes,,205681,Metropolitan,0.00282992838015132
11317534,2050924,Recreation L,Recreation L,0,0.015,Single,0,0.015,Local Road,02,205,Busselton (C),Separation,,,Yes,,235523,South West,0.000158000557689775
11317535,2050924,Recreation L,Recreation L,0.015,0.38,Single,0.015,0.38,Local Road,02,205,Busselton (C),Separation,,,No,,235523,South West,0.00371614583516628
11317536,H503,Kwinana Fwy (Northbound) off to Mill Point Rd,Kwinana Fwy (Northbound) off to Mill Point Rd,0,0.24,Single,0,0.24,State Road,07,126,South Perth (C),Edge Line,,,No,,247665,Metropolitan,0.00232667534659547
11317537,1240078,Coolgardie St,Coolgardie St,0,0.16,Single,0,0.16,Local Road,07,124,Perth (C),Separation,,,No,,209642,Metropolitan,0.00129010113955798
11317538,2050006,Ruabon Rd,Ruabon Rd,4.26,4.56,Single,4.26,4.56,Local Road,02,205,Busselton (C),Separation,,,No,,237240,South West,0.00318193493401606
11317539,2050487,Redgum Wy,Redgum Wy,0,1.19,Single,0,1.19,Local Road,02,205,Busselton (C),Separation,,AS 2009 Standard Drop-on Beads,No,2004/01/01 00:00:00+00,235605,South West,0.0110626981455718
11317540,H764,Corfield St on to Tonkin Hwy (Northbound) Access Ramp,Corfield St on to Tonkin Hwy (Northbound) Access Ramp,0,0.13,Single,0,0.13,State Road,07,104,Gosnells (C),Lane,,,No,,21112940,Metropolitan,0.00134807798232006
11317541,H416,Woogenellup Rd Rty,Woogenellup Rd Rty,0,0.19,Single,0,0.19,State Road,01,312,Plantagenet,Lane + Edge,Standard,,,,123808851,Great Southern,0.00188279020438421
11317542,1250028,Empire Av,Empire Av,1.08,1.71,Right,1.08,1.71,Local Road,07,125,Stirling (C),Lane + Edge,Standard,,No,,213891,Metropolitan,0.00568364919826584
11317543,1250129,Mirrabooka Av,Mirrabooka Av,0,2.75,Left,0,2.75,Local Road,07,125,Stirling (C),Lane + Edge,Standard,,No,,228939,Metropolitan,0.0248563564472464
11317544,1250129,Mirrabooka Av,Mirrabooka Av,0,2.75,Right,0,2.75,Local Road,07,125,Stirling (C),Lane + Edge,Standard,,No,,228939,Metropolitan,0.0248625988389111
11317545,1252291,Old Balcatta Rd,Old Balcatta Rd,0,0.335,Single,0,0.335,Local Road,07,125,Stirling (C),Separation + Edge,Standard,,No,,231714,Metropolitan,0.00344471022340874
11317546,1252291,Old Balcatta Rd,Old Balcatta Rd,0.385,0.485,Single,0.385,0.485,Local Road,07,125,Stirling (C),Separation + Edge,Standard,,No,,231714,Metropolitan,0.00101948824352464
11317547,1250399,Cedric St,Cedric St,0,1.82,Left,0,1.82,Local Road,07,125,Stirling (C),Lane + Edge,Standard,,Yes,,207752,Metropolitan,0.0181609416523759
11317548,2050776,Cape Naturaliste Rd,Cape Naturaliste Rd,4.96,5.73,Single,4.96,5.73,Local Road,02,205,Busselton (C),Separation,,,Yes,,207009,South West,0.007320223197657
11317549,1250399,Cedric St,Cedric St,1.82,3.3,Single,1.82,3.3,Local Road,07,125,Stirling (C),Separation + Edge,Standard,,No,,207752,Metropolitan,0.0134211311149418
11317550,2050025,Acton Park Rd,Acton Park Rd,0,9.52,Single,0,9.52,Local Road,02,205,Busselton (C),Separation,,,No,,200230,South West,0.0881983868499813
11317551,1250399,Cedric St,Cedric St,0,1.82,Right,0,1.82,Local Road,07,125,Stirling (C),Lane + Edge,Standard,,Yes,,207752,Metropolitan,0.0183680439283793
11317552,1250969,Burroughs Rd,Burroughs Rd,0.468,0.491,Single,0.468,0.491,Local Road,07,125,Stirling (C),Separation,,,No,,206267,Metropolitan,0.000220320095346291
11317553,2050004,Jalbarragup Rd,Jalbarragup Rd,0,10.72,Single,0,10.72,Local Road,02,205,Busselton (C),Separation,,,No,,221569,South West,0.100800583259197
11317554,2050776,Cape Naturaliste Rd,Cape Naturaliste Rd,0.16,3.01,Single,0.16,3.01,Local Road,02,205,Busselton (C),Separation,,,No,,207009,South West,0.0271218702314092
11317555,1240132,Plain St,Plain St,0.03,0.39,Left,0.03,0.39,Local Road,07,124,Perth (C),Lane,,,Yes,,234035,Metropolitan,0.00335222517533693
11317556,2050776,Cape Naturaliste Rd,Cape Naturaliste Rd,3.01,3.43,Single,3.01,3.43,Local Road,02,205,Busselton (C),Separation,,,Yes,,207009,South West,0.0042005081553374
11317557,2050776,Cape Naturaliste Rd,Cape Naturaliste Rd,3.43,3.59,Single,3.43,3.59,Local Road,02,205,Busselton (C),Separation,,,No,,207009,South West,0.00160826293465923
11317558,1240132,Plain St,Plain St,0.03,0.39,Right,0.03,0.39,Local Road,07,124,Perth (C),Lane,,,Yes,,234035,Metropolitan,0.00326295187633906
11317559,2050776,Cape Naturaliste Rd,Cape Naturaliste Rd,3.59,4.06,Single,3.59,4.06,Local Road,02,205,Busselton (C),Separation,,,Yes,,207009,South West,0.00479086362724657
11317560,1250969,Burroughs Rd,Burroughs Rd,0.491,0.559,Single,0.491,0.559,Local Road,07,125,Stirling (C),Separation,,,Yes,2009/08/11 00:00:00+00,206267,Metropolitan,0.000658109709862157
11317561,2050776,Cape Naturaliste Rd,Cape Naturaliste Rd,4.06,4.96,Single,4.06,4.96,Local Road,02,205,Busselton (C),Separation,,,No,,207009,South West,0.00964329098487693
11317562,1250969,Burroughs Rd,Burroughs Rd,0.559,0.685,Single,0.559,0.685,Local Road,07,125,Stirling (C),Separation,,,No,,206267,Metropolitan,0.00116337109090743
11317563,H641,Kwinana Fwy (Southbound) off to South Tce,Kwinana Fwy (Southbound) off to South Tce,0.04,0.1,Single,0.04,0.1,State Road,07,126,South Perth (C),Edge Line,Standard,,No,,247675,Metropolitan,0.000614660323127937
11317564,H037,Garratt Rd Bridge,Garratt Rd Bridge,0.11,0.24,Right,0.11,0.24,State Road,07,113,Belmont (C),Lane + Edge,Standard,,No,,247634,Metropolitan,0.00119792897777933
11317565,2040046,Picton Cr,Picton Cr,0.41,0.72,Single,0.41,0.72,Local Road,02,204,Bunbury (C),Separation,,,Yes,,233708,South West,0.00286732960760526
11317566,H755,South St on to Roe Hwy (Westbound),South St on to Roe Hwy (Westbound),0,0.2,Single,0,0.2,State Road,07,114,Canning (C),Lane + Edge,Standard,,Yes,,23189678,Metropolitan,0.00202467040976353
11317567,2120221,Park Rd,Park Rd,0.5,2.16,Single,0.5,2.16,Local Road,02,212,Mandurah (C),Separation,,,No,,232696,South West,0.015569844054467
11317568,2120238,Leighton Rd,Leighton Rd,0,0.99,Single,0,0.99,Local Road,02,212,Mandurah (C),Separation,,,No,,224927,South West,0.010241639514523
11317569,2120615,Gordon Rd,Gordon Rd,0,0.34,Left,0,0.34,Local Road,02,212,Mandurah (C),Separation,,,No,,217325,South West,0.00361408443816538