﻿OBJECTID,ROAD,ROAD_NAME,START_SLK,END_SLK,START_TRUE_DIST,END_TRUE_DIST,NETWORK_TYPE,LG_NAME,NETWORK,FROM_INTERSECTION,TO_INTERSECTION,COMMENTS,MAX_SPEED,CURFEW,CONDITION,PRODUCT,ACCESS_TYPE,GEOLOCSTLength
15301,1070976,Alumina Rd,0.15,1.715,0.15,1.715,Local Road,Rockingham (C),PBS Tandem Drive Network 3B.2,0.08km After Zirconia Dr,Alloy Av,,,,,,GEN,0.0152395321364854
15302,1020723,Ashby Cl,0,0.35,0,0.35,Local Road,Kalamunda,PBS Tandem Drive Network 3B.2,Berkshire Rd,Nardine Cl,,,,,,GEN,0.00345547464171553
15303,7020008,Beebyn - Karbar Rd,54.48,59.64,54.48,59.64,Local Road,Cue,PBS Tandem Drive Network 3B.2,Wilgie - Mia Rd,Beringarra - Cue Rd,,,,,,GEN,0.048390866697212
15304,8130298,Bell St,0,0.14,0,0.14,Local Road,Port Hedland (T),PBS Tandem Drive Network 3B.2,Great Northern Hwy,Leslie St,,,,,,GEN,0.00179632805465407
15305,1020043,Berkshire Rd,0.63,1.32,0.63,1.32,Local Road,Kalamunda,PBS Tandem Drive Network 3B.2,Walters Wy,Roe Hwy (Southbound) off to Berkshire Rd & Berkshire Rd (Westbound) on to Roe Hwy (Southbound),,,,,,GEN,0.00986981771123399
15306,6055026,Broadwood St,1.27,2.25,1.27,2.25,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,0.13km From From Williams St,Anzac Dr,,,,,,GEN,0.0099250551558825
15307,8140014,Cape Lambert Rd,0,0.07,0,0.07,Local Road,Karratha (C),PBS Tandem Drive Network 3B.2,Point Samson Roebourne Rd,Cape Lambert Rd,,,,,,GEN,0.000654574671052014
15308,6056046,Carnegie St,0,0.96,0,0.96,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Epis St,Greenhill Rd,,,,,,GEN,0.00942227170524014
15309,7040065,Checker Plant Rd,0,1.48,0,1.48,Local Road,Mount Magnet,PBS Tandem Drive Network 3B.2,Hill 50 Access Rd & Mt.Magnet - Hill 50 Rd,Mount Rd,,,,,,GEN,0.0145443161686606
15310,8120145,Corunna Downs Rd,0,1.93,0,1.93,Local Road,East Pilbara,PBS Tandem Drive Network 3B.2,Limestone - Marble Bar Rd & Ironclad Battery Access Rd,Marble Bar Bypass Rd,,,,,,GEN,0.0176656945770239
15311,6055034,Craig Rd,0,0.99,0,0.99,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,West Kalgoorlie Rd,Great Eastern Hwy,,,,,,GEN,0.00966475840669771
15312,1130344,Daddow Rd,0,0.07,0,0.07,Local Road,Belmont (C),PBS Tandem Drive Network 3B.2,Daddow Rd - Start Road,Abernethy Rd,,,,,,GEN,0.000724658540262611
15313,6100139,Dance St,0,0.12,0,0.12,Local Road,Ravensthorpe,PBS Tandem Drive Network 3B.2,Morgans St,For 0.12km South From Morgans St to Cbh Access.,,,,,,GEN,0.0011415445852497
15314,6090012,Davyhurst - Mulline Rd,0,33.91,0,33.91,Local Road,Menzies,PBS Tandem Drive Network 3B.2,Davyhurst Rd & Coolgardie North Rd,Mulline - Lady Jane Access Rd & Evanston - Menzies Rd,,,,,,GEN,0.315646059877323
15315,6056044,Epis St,0,0.54,0,0.54,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Percy Rd,Kybo St,,,,,,GEN,0.0053917925406441
15316,2040169,Estuary Dr,0,0.26,0,0.26,Local Road,Bunbury (C),PBS Tandem Drive Network 3B.2,Koombana Dr,Leschenault Dr Rty,,,,,,GEN,0.00249259375952702
15317,6090008,Evanston - Menzies Rd,45.69,55.85,45.69,55.85,Local Road,Menzies,PBS Tandem Drive Network 3B.2,Riverina - Snake Hill Rd,Davyhurst - Mulline Rd & Mulline - Lady Jane Access Rd,,,,,,GEN,0.0962361329942981
15318,6040608,Fisheries Rd,0,115.81,0,115.81,Local Road,Esperance,PBS Tandem Drive Network 3B.2,Harbour Rd & Norseman Rd,(1.27km Before Balladonia Rd,,,,,,GEN,1.23382867763203
15319,6080068,Forrest St,0.31,0.72,0.31,0.72,Local Road,Leonora,PBS Tandem Drive Network 3B.2,Tower St,Kurrajong St,,,,,,GEN,0.00408480363425627
15320,6040507,Gladstone St,0,0.1,0,0.1,Local Road,Esperance,PBS Tandem Drive Network 3B.2,Dempster St,For 0.10km to South East Petroleum Access,,,,,,GEN,0.00102435021287977
15321,6055027,Greenhill Rd,0,0.14,0,0.14,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Greenhill Rd - Start Road,Carnegie St,,,,,,GEN,0.00127884674608511
15322,8120001,Hillside - Marble Bar Rd,2.61,20.745,2.61,20.745,Local Road,East Pilbara,PBS Tandem Drive Network 3B.2,Marble Bar Bypass Rd,9.09km From Glenherring Gorge Access Rd,,,,,,GEN,0.167173821454994
15323,2040603,Inner Harbour Access,0,0.4,0,0.4,Local Road,Bunbury (C),PBS Tandem Drive Network 3B.2,Leschenault Dr,Inner Harbour Access - End Road,,,,,,GEN,0.00409548162649732
15324,6056064,Kinclaven Wy,0,0.33,0,0.33,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Percy Rd,Carnegie St,,,,,,GEN,0.00328946055417763
15325,4170130,Kondinin - Narembeen Rd,26.01,26.81,26.01,26.81,Local Road,Narembeen,PBS Tandem Drive Network 3B.2,Mt Walker Rd,Longhurst St & Latham Rd,,,,,,GEN,0.00759731093387196
15326,2040031,Koombana Dr,0,0.21,0,0.21,Local Road,Bunbury (C),PBS Tandem Drive Network 3B.2,Eelup Rty,Estuary Dr,,,,,,GEN,0.00436334973933647
15327,6090040,Kurnalpi - Pinjin Rd,8.05,10.05,8.05,10.05,Local Road,Menzies,PBS Tandem Drive Network 3B.2,2km From Kurnalpi - Pinjin Rd,Kalgoorlie - Boulder (C) LGA Boundary,,,,,,GEN,0.0187269325534205
15328,6056047,Kybo St,0,0.11,0,0.11,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Epis St,Access Driveway 0.11km From Epis St,,,,,,GEN,0.00119700668340382
15329,6056047,Kybo St,0.32,0.54,0.32,0.54,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Access Driveway 0.22km From Carnegie St,Carnegie St,,,,,,GEN,0.00221670137810285
15330,6080003,Leonora - Nambi Rd,0,57.34,0,57.34,Local Road,Leonora,PBS Tandem Drive Network 3B.2,Goldfields Hwy & Tower St,26.26km From Mertondale Rd,,,,,,GEN,0.527000709260226
15331,2040376,Leschenault Dr,0,1.1,0,1.1,Local Road,Bunbury (C),PBS Tandem Drive Network 3B.2,Leschenault Dr Rty,Fibre Exports Access,,,,,,GEN,0.0107344666625291
15332,8130297,Leslie St,0,0.25,0,0.25,Local Road,Port Hedland (T),PBS Tandem Drive Network 3B.2,Bell St,Leslie St - End Road,,,,,,GEN,0.00254208586548411
15333,8120242,Limestone - Marble Bar Rd,0,7.41,0,7.41,Local Road,East Pilbara,PBS Tandem Drive Network 3B.2,Marble Bar Rd,Corunna Downs Rd & Ironclad Battery Access Rd,,,,,,GEN,0.0710296156732944
15334,7040061,Moses St,0,0.26,0,0.26,Local Road,Mount Magnet,PBS Tandem Drive Network 3B.2,Richardson St & Mt.Magnet - Hill 50 Rd,Grose St,,,,,,GEN,0.00241455648067193
15335,6080106,Mt McClure Rd,0,2.96,0,2.96,Local Road,Leonora,PBS Tandem Drive Network 3B.2,Leinster - Mine Rd,2.96km After Leinster - Mine Rd,,,,,,GEN,0.0269669095994393
15336,5040004,Munbinea Rd,29.27,37.94,29.27,37.94,Local Road,Dandaragan,PBS Tandem Drive Network 3B.2,8.67km From Jurien Rd,Jurien Rd,,,,,,GEN,0.0801382563421261
15337,6100140,Neil St,0,0.024,0,0.024,Local Road,Ravensthorpe,PBS Tandem Drive Network 3B.2,Morgans St,For 0.02km South From Morgans St to Cbh Access,,,,,,GEN,0.000225505258581972
15338,6070070,Old Laverton Rd,35.95,48.6,35.95,48.6,Local Road,Laverton,PBS Tandem Drive Network 3B.2,Mt Margaret - Mt Morgan Rd,Yundamindera North Rd,,,,,,GEN,0.12425691172166
15339,6040027,Parmango Rd,0,21.11,0,21.11,Local Road,Esperance,PBS Tandem Drive Network 3B.2,Fisheries Rd,2.4km After Heywood Rd,,,,,,GEN,0.202607030603129
15340,6056015,Percy Rd,0,1.17,0,1.17,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Broadwood St,Greenhill Rd,,,,,,GEN,0.011180426500179
15341,8130240,Quartz Quarry Rd,0.73,0.735,0.73,0.735,Local Road,Port Hedland (T),PBS Tandem Drive Network 3B.2,Quartz Quarry Rd & Unknown Road,0.365km Before Shoata Rd,,,,,,GEN,4.62276973241773e-05
15342,7040081,Richardson St,0,0.85,0,0.85,Local Road,Mount Magnet,PBS Tandem Drive Network 3B.2,Hepburn St & Richardson St,Moses St & Mt.Magnet - Hill 50 Rd,,,,,,GEN,0.00854730264335283
15343,5050005,Shenton St,0.18,0.22,0.18,0.22,Local Road,Greater Geraldton (C),PBS Tandem Drive Network 3B.2,Barker St,40m From Barker St,,,,,,GEN,0.000374723898327626
15344,1090084,Stock Rd,0.04,5.11,0,5.07,Local Road,Swan (C),PBS Tandem Drive Network 3B.2,Great Northern Hwy - Stock Rd Rty,Stock West Rd Rty,,,,,,GEN,0.0535725932707231
15345,6020121,Two Boys Rd,0,1.15,0,1.15,Local Road,Coolgardie,PBS Tandem Drive Network 3B.2,Coolgardie Esperance Hwy & Cave Hill Rd,Two Boys Rd - End Road,,,,,,GEN,0.0118622731374892
15346,7040022,Wandarrie - Merroe Access Rd,0,4.95,0,4.95,Local Road,Mount Magnet,PBS Tandem Drive Network 3B.2,Great Northern Hwy,For 4.95km From Great Northern Hwy to Mine Site Access Rd,,,,,,GEN,0.044905164177003
15347,6055033,West Kalgoorlie Rd,0,1.44,0,1.44,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Great Eastern Hwy & Anzac Dr,West Kalgoorlie Rd - End Road,,,,,,GEN,0.0135979223898358
15348,7020022,Wilgie - Mia Rd,0,5.84,0,5.84,Local Road,Cue,PBS Tandem Drive Network 3B.2,Beebyn - Karbar Rd,3.13km Before Wilgie-Mia Rd - End Road,,,,,,GEN,0.0551558131354016
15349,8120059,Wodgina Access,0,8.56,0,8.56,Local Road,East Pilbara,PBS Tandem Drive Network 3B.2,Unnamed Rd & Pippingarra Access Rd,Great Northern Hwy,,,,,,GEN,0.0790423550414372
15350,4280083,Koorda - Bullfinch Rd,28.48,35.24,28.48,35.24,Local Road,Westonia,PBS Tandem Drive Network 3B.2,Boodarockin North Rd & Boodarockin Rd,Yilgarn LGA Boundary,,,,,,GEN,0.0697916378603881
15351,6056045,Yindi Wy,0,0.29,0,0.29,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Epis St,Kinclaven Wy,,,,,,GEN,0.00278697111578511
15352,6080093,Yundamindra - Linden Rd,3.9,26.04,3.9,26.04,Local Road,Leonora,PBS Tandem Drive Network 3B.2,Yundamindera North Rd,Yundamindera South Rd,,,,,,GEN,0.216189912133805
15353,H041,Anzac Dr,0,7.04,0,7.04,State Road,,PBS Tandem Drive Network 3B.2,Great Eastern Hwy & West Kalgoorlie Rd,Lane St Rty,,,,,,GEN,0.0713117274983593
15354,H004,Brand Hwy,0,367.98,0,365.86,State Road,,PBS Tandem Drive Network 3B.2,Brand Hwy Rty,John Willcock Link (Eastbound) off to Brand Hwy & Brand Hwy on to North West Coastal Hwy (Northbound),,,,,,GEN,3.45537030762897
15355,H052,Brookton Hwy,315.23,519.5,312,499.64,State Road,,PBS Tandem Drive Network 3B.2,East Hyden Bin Rd,South Coast Hwy,,,,,,GEN,1.83662998490694
15356,H042,Broome Hwy,0,30.4,0,30.34,State Road,,PBS Tandem Drive Network 3B.2,Great Northern Hwy,50m Before Tanami Dr,,,,,,GEN,0.284997301714005
15357,H042,Broome Hwy,36.5,41.03,36.44,40.97,State Road,,PBS Tandem Drive Network 3B.2,100m After Gantheaume Point Rd,Port Dr (Bpa),,,,,,GEN,0.0411847758834994
15358,M007,Burkett,0,78.51,0,78.51,State Road,,PBS Tandem Drive Network 3B.2,North West Coastal Hwy,Minilya Exmouth Rd,,,,,,GEN,0.744625830563543
15359,M009,Burrup Peninsula,0,9.25,0,9.25,State Road,,PBS Tandem Drive Network 3B.2,Dampier Rd,Withnell Bay Access Rd & Woodside Access Rd (P),,,,,,GEN,0.0854400468210673
15360,H010,Coolgardie Esperance Hwy,0,370.82,0,370.89,State Road,,PBS Tandem Drive Network 3B.2,Great Eastern Hwy,Smith St & Upper Port Access Rd,,,,,,GEN,3.47440645687285
15361,H046,Dampier Rd,0,12.94,0,12.94,State Road,,PBS Tandem Drive Network 3B.2,Madigan Rd & Dampier Rd,Central Av & Parker Point Rd,,,,,,GEN,0.224498179381923
15362,H003,Eyre Hwy,0,721.18,0,720.71,State Road,,PBS Tandem Drive Network 3B.2,Coolgardie Esperance Hwy,Eyre Hwy - Wa-Sa Border,,,,,,GEN,7.53402069489652
15363,H050,Geraldton Mt Magnet Rd,0,335,0,335.34,State Road,,PBS Tandem Drive Network 3B.2,North West Coastal Hwy,Great Northern Hwy,,,,,,GEN,3.38223470650921
15364,M054,Geraldton Walkaway,3.49,14.98,0,11.49,State Road,,PBS Tandem Drive Network 3B.2,Edward Rd Rty,Georgina Rd,,,,,,GEN,0.110339641155181
15365,H049,Goldfields Hwy,0,793.28,0,788.13,State Road,,PBS Tandem Drive Network 3B.2,Coolgardie Esperance Hwy,Main St & Great Northern Hwy,,,,,,GEN,7.4553068210752
15366,H005,Great Eastern Hwy,100.84,290.66,100.38,290.95,State Road,,PBS Tandem Drive Network 3B.2,Yilgarn Av,Greenfields Processing Plant,,,,,,GEN,1.97347038558127
15367,H005,Great Eastern Hwy,293.52,586.76,293.81,586.43,State Road,,PBS Tandem Drive Network 3B.2,,Craig Rd,,,,,,GEN,3.01691264506649
15368,H019,Great Eastern Hwy Bypa,12.84,14.11,4.31,5.58,State Road,,PBS Tandem Drive Network 3B.2,Abernethy Rd,Roe Hwy,,,,,,GEN,0.027026338190815
15369,H006,Great Northern Hwy,36.86,549.83,33.36,544.79,State Road,,PBS Tandem Drive Network 3B.2,Granary Dr & Muchea East Rd,190m Before Carroll St,,,,,,GEN,4.87247396917152
15370,H006,Great Northern Hwy,551.72,1649.21,546.68,1642.63,State Road,,PBS Tandem Drive Network 3B.2,660m After Welcome St,Marble Bar Rd,,,,,,GEN,10.1768751818854
15371,H006,Great Northern Hwy,2160.97,2234.99,2169.38,2243.4,State Road,,PBS Tandem Drive Network 3B.2,Broome Rd,Mt Jowlaenga Homestead Rd,,,,,,GEN,0.694199571458824
15372,H679,Tonkin Hwy (Northbound) off to McDowell St,0,0.18,0,0.18,State Road,,PBS Tandem Drive Network 3B.2,Tonkin Hwy,Baldwin St & McDowell St,,,,,,GEN,0.00190295862261346
15373,H639,Tonkin Hwy (Northbound) off to Roe Hwy,0,0.27,0,0.27,State Road,,PBS Tandem Drive Network 3B.2,Tonkin Hwy,Roe Hwy & Roe Hwy on to Tonkin Hwy (Westbound),,,,,,GEN,0.00296390131668784
15374,H015,Kwinana Fwy,14.81,71.55,14.81,71.55,State Road,,PBS Tandem Drive Network 3B.2,Roe Hwy (Westbound) to Kwinana Fwy (Southbound),Forrest Hwy,,,,,,GEN,1.04525675276544
15375,H704,Kwinana Fwy (Northbound) off to Thomas Rd,0,0.32,0,0.32,State Road,,PBS Tandem Drive Network 3B.2,Kwinana Fwy,Thomas Rd on to Kwinana Fwy (Northbound) & Thomas Rd,,,,,,GEN,0.0030443191877247
15376,H702,Kwinana Fwy (Southbound) off to Thomas Rd,0,0.42,0,0.42,State Road,,PBS Tandem Drive Network 3B.2,Kwinana Fwy,Thomas Rd on to Kwinana Fwy (Southbound) & Thomas Rd,,,,,,GEN,0.00396150181034425
15377,M022,Leonora Laverton,0,123.78,0,123.78,State Road,,PBS Tandem Drive Network 3B.2,Rochester St & Tower St,Augusta St Roundabout,,,,,,GEN,1.23031252199778
15378,H055,Madigan Rd,0,5.78,0,5.78,State Road,,PBS Tandem Drive Network 3B.2,North West Coastal Hwy,Dampier Rd,,,,,,GEN,0.058139312108919
15379,M030,Marble Bar,0,16.63,0,16.63,State Road,,PBS Tandem Drive Network 3B.2,Great Northern Hwy,Siding Access Rd,,,,,,GEN,0.155981983004507
15380,M030,Marble Bar,318.55,322.72,320.82,324.99,State Road,,PBS Tandem Drive Network 3B.2,,,,,,,,GEN,0.0396913840934942
15381,H048,Minilya Exmouth Rd,0,207.64,0,207.64,State Road,,PBS Tandem Drive Network 3B.2,North West Coastal Hwy,Exmouth Road Train Assembly Area,,,,,,GEN,1.89417867832086
15382,M029,Nanutarra Munjina,0,328.19,0,328.02,State Road,,PBS Tandem Drive Network 3B.2,North West Coastal Hwy,Hamersley Rd,,,,,,GEN,3.11255491912878
15383,M029,Nanutarra Munjina,333.25,338.85,333.08,338.68,State Road,,PBS Tandem Drive Network 3B.2,4.1km After Hamersley Gorge Rd,From 9.70 Km (North) Past Hamersley Gorge Rd,,,,,,GEN,0.0528327697432262
15384,H007,North West Coastal Hwy,0.15,619.77,0,615.57,State Road,,PBS Tandem Drive Network 3B.2,Brand Hwy on to North West Coastal Hwy (Northbound) & John Willcock Link,Minilya Exmouth Rd,,,,,,GEN,5.67160866981616
15385,H007,North West Coastal Hwy,728.8,1299.59,724.6,1295.29,State Road,,PBS Tandem Drive Network 3B.2,Burkett Rd,Great Northern Hwy,,,,,,GEN,5.36457986265775
15386,M051,Paraburdoo Tom Price,0,130.78,0,130.78,State Road,,PBS Tandem Drive Network 3B.2,Nanutarra Munjina Rd,Manuwarra Red Dog Hwy & Bingarn Rd,,,,,,GEN,1.2259404274649
15387,H002,Melville Mandurah Hwy,20.63,24.66,20.63,24.66,State Road,,PBS Tandem Drive Network 3B.2,Thomas Rd,Charles St & Alloy Av,,,,,,GEN,0.076984178009221
15388,M035,Point Samson Roebourne,4.77,18.94,4.24,18.41,State Road,,PBS Tandem Drive Network 3B.2,Cape Lambert Rd,Cleaverville Rd,,,,,,GEN,0.128875447702452
15389,H051,Port Hedland Rd,0.63,10.38,0.63,11.22,State Road,,PBS Tandem Drive Network 3B.2,Port Hedland Rd (Southbound) on to GNH (Southbound),Wedge St,,,,,,GEN,0.10767394417995
15390,H021,Reid Hwy,14.48,23.82,14.48,23.57,State Road,,PBS Tandem Drive Network 3B.2,Tonkin Hwy (Northbound) off to Reid Hwy (Eastbound),Roe Hwy & Great Northern Hwy,,,,,,GEN,0.191098725799384
15391,M063,Ripon Hills Rd,0,130.94,0,130.94,State Road,,PBS Tandem Drive Network 3B.2,Marble Bar Rd,Woodie Woodie Rd,,,,,,GEN,1.25296394243623
15392,H018,Roe Hwy,9.76,44.61,0,34.85,State Road,,PBS Tandem Drive Network 3B.2,Link From Murdoch Dr to Roe Hwy & Kwinana Fwy (Northbound) to Roe Hwy (Eastbound),Great Northern Hwy & Reid Hwy,,,,,,GEN,0.674075322136985
15393,H640,Roe Hwy on to Tonkin Hwy (Westbound),0,0.12,0,0.12,State Road,,PBS Tandem Drive Network 3B.2,Roe Hwy & Tonkin Hwy (Northbound) off to Roe Hwy,Roe Hwy (Northbound) off to Tonkin Hwy (Westbound),,,,,,GEN,0.00132257454900469
15394,H008,South Coast Hwy,286.7,474.44,286.54,475.07,State Road,,PBS Tandem Drive Network 3B.2,Newdegate Ravensthorpe Rd,Harbour Rd,,,,,,GEN,1.98874312621825
15395,H038,Thomas Rd,0,18.5,0,18.45,State Road,,PBS Tandem Drive Network 3B.2,Rockingham Rd,Tonkin Hwy,,,,,,GEN,0.268455237124833
15396,H705,Thomas Rd on to Kwinana Fwy (Northbound),0,0.31,0,0.31,State Road,,PBS Tandem Drive Network 3B.2,Thomas Rd & Kwinana Fwy (Northbound) off to Thomas Rd,Kwinana Fwy,,,,,,GEN,0.00288566387409408
15397,H703,Thomas Rd on to Kwinana Fwy (Southbound),0,0.35,0,0.35,State Road,,PBS Tandem Drive Network 3B.2,Thomas Rd & Kwinana Fwy (Southbound) off to Thomas Rd,Kwinana Fwy,,,,,,GEN,0.0033112574757323
15398,H017,Tonkin Hwy,0,81.25,0,81.25,State Road,,PBS Tandem Drive Network 3B.2,Great Northern Hwy (Southbound) off to Brand Hwy Rty & Great Northern Hwy,Thomas Rd,,,,,,GEN,1.51867716496289
15399,113Z001,Horrie Miller Dr (Federal),0,1.1,0,1.1,Miscellaneous Road,Belmont (C),PBS Tandem Drive Network 3B.2,Horrie Miller Dr,Dunreath Dr (Federal),,,,,,GEN,0.0099698889386735
15400,6040779,Liddelow Rd,0,0.07,0,0.07,Local Road,Esperance,PBS Tandem Drive Network 3B.2,McDonald Rd,Liddelow Rd - End Road,,,,,,GEN,0.000734002724870073
15401,1092053,Abernethy Rd,0,0.8,0,0.8,Local Road,Swan (C),PBS Tandem Drive Network 3B.2,Abernethy Rd & Brinsmead Rd,Great Eastern Hwy Bypa,,,,,,GEN,0.0103940994790455
15402,M065,Manuwarra Red Dog Hwy,250,274.76,250,274.76,State Road,,PBS Tandem Drive Network 3B.2,Nanutarra Munjina Rd,Mine Rd,,,,,,GEN,0.226175402259293
15403,M065,Manuwarra Red Dog Hwy,275.18,275.26,275.18,275.26,State Road,,PBS Tandem Drive Network 3B.2,Haulpak Access (P) & Doradeen Rd,Bingarn Rd & Tom Price Rd,,,,,,GEN,0.000778869051959897
15404,H407,Chapman Valley Rd Rty,0,0.13,0,0.13,State Road,,PBS Tandem Drive Network 3B.2,Chapman Valley Rd,Chapman Valley Rd,,,,,,GEN,0.00121179677310287
15405,H403,Lane St Rty,0,0.31,0,0.31,State Road,,PBS Tandem Drive Network 3B.2,Lane St,Lane St,,,,,,GEN,0.00312469943936671
15406,H777,Brand Hwy on to John Willcock Dr (Westbound),0,0.3,0,0.3,State Road,,PBS Tandem Drive Network 3B.2,Brand Hwy & North West Coastal Hwy (Southbound) off to Brand Hwy,John Willcock Link,,,,,,GEN,0.00313882364758096
15407,H778,John Willcock Link (Eastbound) off to Brand Hwy,0,0.27,0,0.27,State Road,,PBS Tandem Drive Network 3B.2,John Willcock Link,Brand Hwy & Brand Hwy on to North West Coastal Hwy (Northbound),,,,,,GEN,0.00282493026087347
15408,H779,Brand Hwy on to North West Coastal Hwy (Northbound),0,0.26,0,0.26,State Road,,PBS Tandem Drive Network 3B.2,John Willcock Link (Eastbound) off to Brand Hwy & Brand Hwy,North West Coastal Hwy & John Willcock Link,,,,,,GEN,0.00264608925182363
15409,H780,North West Coastal Hwy (Southbound) off to Brand Hwy,0,0.25,0,0.25,State Road,,PBS Tandem Drive Network 3B.2,North West Coastal Hwy & John Willcock Link,Brand Hwy & Brand Hwy on to John Willcock Dr (Westbound),,,,,,GEN,0.00256390393938133
15410,7030135,Alternate Heavy Haulage Rd,3.1,4.52,3.1,4.52,Local Road,Meekatharra,PBS Tandem Drive Network 3B.2,Landor - Meekatharra Rd,Great Northern Hwy,,,,,,GEN,0.0129668120939494
15411,1021034,Nardine Cl,0.38,1.3,0.38,1.3,Local Road,Kalamunda,PBS Tandem Drive Network 3B.2,0.80km West of Bonser Rd,Nardine Cl - End Road,,,,,,GEN,0.00900700963628096
15412,6100242,Morgans St,0,0.88,0,0.88,Local Road,Ravensthorpe,PBS Tandem Drive Network 3B.2,South Coast Hwy,Neil St,,,,,,GEN,0.00952205593624547
15413,H062,John Willcock Link,0,4.17,0,4.17,State Road,,PBS Tandem Drive Network 3B.2,Connell Rd & Ian Bogle Rd,North West Coastal Hwy & Brand Hwy on to North West Coastal Hwy (Northbound),,,,,,GEN,0.0510660452476935
15414,H402,Eelup Rty,0,0.6,0,0.6,State Road,,PBS Tandem Drive Network 3B.2,Robertson Dr,Robertson Dr,,,,,,GEN,0.00595315145529487
15415,H771,Roe Hwy (Westbound) to Kwinana Fwy (Southbound),0,0.61,0,0.61,State Road,,PBS Tandem Drive Network 3B.2,Roe Hwy,Kwinana Fwy,,,,,,GEN,0.00629106476671594
15416,H775,Kwinana Fwy (Northbound) to Roe Hwy (Eastbound),0,0.82,0,0.82,State Road,,PBS Tandem Drive Network 3B.2,Kwinana Fwy,Roe Hwy & Link From Murdoch Dr to Roe Hwy,,,,,,GEN,0.00797276772265319
15417,6080119,Yundamindera North Rd,0,11.8,0,11.8,Local Road,Leonora,PBS Tandem Drive Network 3B.2,Yundamindra - Linden Rd,Laverton LGA Boundary,,,,,,GEN,0.111145550610768
15418,6080120,Yundamindera South Rd,0,8.34,0,8.34,Local Road,Leonora,PBS Tandem Drive Network 3B.2,Yundamindra - Linden Rd,1km From Butcher Well Access Rd,,,,,,GEN,0.0849895625836919
15419,6056118,Siberia Canegrass Rd,0,24.13,0,24.13,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Ora Banda-Davyhurst Rd,Goldfields Hwy,,,,,,GEN,0.242885071577773
15420,6056081,Kayili Rd,0,0.64,0,0.64,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Broadwood St,For 640m From Broadwood St to Directhaul Access,,,,,,GEN,0.00601326694768482
15421,6056080,Yulpari Rd,0,0.64,0,0.64,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Broadwood St,Kakarra Rd,,,,,,GEN,0.00612908804015109
15422,6056079,Wilurarra Rd,0,0.42,0,0.42,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Broadwood St,Yulpari Rd,,,,,,GEN,0.00411761784554421
15423,6056078,Kakarra Rd,0,0.43,0,0.43,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Network 3B.2,Broadwood St,Yulpari Rd,,,,,,GEN,0.00413889224306213
15424,5051008,Arthur Rd,5.2,5.28,5.2,5.28,Local Road,Greater Geraldton (C),PBS Tandem Drive Network 3B.2,Moonyoonooka - Narngulu Rd,4.5km From Deepdale Rd,,,,,,GEN,0.000768945381621619
15425,8120334,Marble Bar Bypass Rd,0,2.28,0,2.28,Local Road,East Pilbara,PBS Tandem Drive Network 3B.2,Hillside - Marble Bar Rd,Corunna Downs Rd,,,,,,GEN,0.0219141477722464
15426,H065,Horrie Miller Dr,0,0.06,0,0.06,State Road,,PBS Tandem Drive Network 3B.2,Kewdale Rd,Tonkin Hwy (Southbound) off to Horrie Miller Dr,,,,,,GEN,0.00124219580118791
15427,4212226,Yilgarn Av,2.42,3.52,2.42,3.52,Local Road,Northam,PBS Tandem Drive Network 3B.2,From Road Train Assembly Area 1.10km From Great Eastern Hwy,Great Eastern Hwy,,,,,,GEN,0.011314248931348
15428,421Z007,Yilgarn Av Slip Rd,0,0.07,0,0.07,Miscellaneous Road,Northam,PBS Tandem Drive Network 3B.2,Great Eastern Hwy,Yilgarn Av,,,,,,GEN,0.000925011045577013
15429,H057,Forrest Hwy,0,94.29,0,94.29,State Road,,PBS Tandem Drive Network 3B.2,Kwinana Fwy,Eelup Rty,,,,,,GEN,1.75102410297157
15430,H418,Edward Rd Rty,0,0.3,0,0.3,State Road,,PBS Tandem Drive Network 3B.2,Edward Rd,Edward Rd,,,,,,GEN,0.00294153557195005
15431,H808,Thomson Rd,0,0.29,0,0.29,State Road,,PBS Tandem Drive Network 3B.2,Willinge Dr & Thomson Rd,Forrest Hwy & Thomson Rd & Alyxia Dr,,,,,,GEN,0.00268833275192519
15432,H805,Thomson Rd,0,0.29,0,0.29,State Road,,PBS Tandem Drive Network 3B.2,Forrest Hwy & Thomson Rd & Alyxia Dr,Willinge Dr & Thomson Rd,,,,,,GEN,0.0027850167350116
15433,H059,Willinge Dr,0,7.5,0,7.5,State Road,,PBS Tandem Drive Network 3B.2,Leschenault Dr Rty,Bunbury Road Train Assembly Area,,,,,,GEN,0.0975463379591345
15434,H419,Leschenault Dr Rty,0,0.12,0,0.12,State Road,,PBS Tandem Drive Network 3B.2,Estuary Dr,Estuary Dr,,,,,,GEN,0.00112762127978838
15435,H420,Estuary Dr Rty,0,0.16,0,0.16,State Road,,PBS Tandem Drive Network 3B.2,Estuary Dr,Estuary Dr,,,,,,GEN,0.00156326920082297
15436,M069,Mt Magnet Leinster Rd,0,300.73,0,300.73,State Road,,PBS Tandem Drive Network 3B.2,Hepburn St & Richardson St,Goldfields Hwy,,,,,,GEN,3.02054306802491
15437,812Z024,Pippingarra Access Rd,12.52,12.62,12.52,12.62,Miscellaneous Road,East Pilbara,PBS Tandem Drive Network 3B.2,100m From Wodgina Access,Unnamed Rd & Wodgina Access,,,,,,GEN,0.000922701693273448