﻿X,Y,OBJECTID,ROAD,ROAD_NAME,COMMON_USAGE_NAME,START_SLK,END_SLK,CWY,START_TRUE_DIST,END_TRUE_DIST,NETWORK_TYPE,XSP,RA_NO,RA_NAME,LG_NO,LG_NAME,REST_AREA_TYPE,STAY_24_HOUR,REST_AREA_NAME,OWNERSHIP,INFORMATION_BOARD,SCENIC_LOOKOUT,COMMEMORATION_WAY,SURFACE,SURFACE_TYPE,SURFACE_AREA,CONSTRUCTED_SHELTER,NATURAL_SHADE,LIGHTING_PRESENT,NUMBER_OF_BINS,NUMBER_OF_TOILETS,ACCESSIBLE_TOILETS,EFFLUENT_DUMP_SITE,NUMBER_OF_TABLES,ACCESSIBLE_TABLES,ROUTE_NE_ID
116.016060369,-31.9089045181529,960514,H018,Roe Hwy,Roe Hwy,38.35,38.35,Left,28.59,28.59,State Road,Left,07,Metropolitan,106,Mundaring,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,0,0,No,No,0,No,247829
116.033832,-31.763360999155,960521,H006,Great Northern Hwy,Great Northern Hwy,14.77,14.77,Single,11.52,11.52,State Road,Left,07,Metropolitan,109,Swan (C),Heavy Vehicle Rest Area,No,Apple Street Road Train Assembly Area,Main Roads,No,No,,,,,No,No,Powered Site,7,1,No,No,0,No,247653
119.598229778,-24.745967591282,960524,H006,Great Northern Hwy,Great Northern Hwy,998.89,998.89,Single,992.65,992.65,State Road,Right,14,Mid West-Gascoyne,703,Meekatharra,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,5493,No,No,,2,0,No,No,0,No,247653
116.483318896,-30.4646357951749,960532,H006,Great Northern Hwy,Great Northern Hwy,197.02,197.02,Single,192.24,192.24,State Road,Left,08,Wheatbelt,510,Moora,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,4000,No,No,,7,0,No,No,0,No,247653
115.827893331,-32.391917872146,960546,H840,Hv Weigh Site On Kwinana Fwy Southbound (South of Karnup Rd),Hv Weigh Site On Kwinana Fwy Southbound (South of Karnup Rd),0.21,0.21,Single,0.21,0.21,State Road,Right,07,Metropolitan,107,Rockingham (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,2,0,No,No,0,No,266757962
117.834932878,-31.9338013751525,960555,M041,York Merredin,Bruce Rock Quairading Rd,112.2,112.2,Single,112.58,112.58,State Road,Left,08,Wheatbelt,403,Bruce Rock,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,1200,No,Yes,,0,0,No,No,0,No,247884
118.055855785,-32.7585452391409,960556,M038,Narrogin Kondinin,Williams Kondinin Rd,123.75,123.75,Single,91.93,91.93,State Road,Right,08,Wheatbelt,412,Kulin,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247801
115.828562729,-28.4719538822087,960558,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,128.76,128.76,Single,129.1,129.1,State Road,Left,14,Mid West-Gascoyne,505,Greater Geraldton (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,2470,No,No,,2,0,No,No,0,No,247642
115.826844968,-32.393362409146,960560,H841,Hv Weigh Site On Kwinana Fwy Northbound (South of Karnup Rd),Hv Weigh Site On Kwinana Fwy Northbound (South of Karnup Rd),0.21,0.21,Single,0.21,0.21,State Road,Right,07,Metropolitan,107,Rockingham (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,2,0,No,No,0,No,266757963
115.405073538,-28.6045366712063,960580,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,82.37,82.37,Single,83.22,83.22,State Road,Left,14,Mid West-Gascoyne,505,Greater Geraldton (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,325,No,No,,0,0,No,No,0,No,247642
119.297156167,-27.9917226052174,960585,M069,Mt Magnet Leinster Rd,Mt Magnet Sandstone Rd,153.4,153.4,Single,153.4,153.4,State Road,Left,14,Mid West-Gascoyne,701,Sandstone,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,2640,No,No,,2,0,No,No,0,No,279527004
123.668939279,-17.3574992724621,960592,H047,Derby Hwy,Derby Hwy,34.44,34.44,Single,34.44,34.44,State Road,Left,06,Kimberley,003,Derby - West Kimberley,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,Powered Site,,,No,No,,No,247623
116.338214557,-32.2177884181484,960605,H052,Brookton Hwy,Brookton Hwy,37.77,37.77,Single,37.9,37.9,State Road,Right,08,Wheatbelt,401,Beverley,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247583
120.308499123,-31.2071798131633,960612,H005,Great Eastern Hwy,Great Eastern Hwy,462.85,462.85,Single,462.63,462.63,State Road,Right,05,Goldfields - Esperance,602,Coolgardie,Heavy Vehicle Rest Area,No,Boorabin Memorial,Main Roads,No,No,,Surfaced,Two Coat Seal,2200,Yes,No,,5,1,Yes,No,1,Yes,247651
117.182356058,-32.8241909191401,960626,M031,Northam Cranbrook,Great Southern Hwy,154.77,154.77,Single,156.1,156.1,State Road,Right,08,Wheatbelt,405,Cuballing,Heavy Vehicle Rest Area,No,,Other,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247804
119.384466544,-33.0927874031365,960630,M037,Collie Lake King,Newdegate Ravensthorpe Rd,362.05,362.05,Single,327.1,327.1,State Road,Left,08,Wheatbelt,311,Lake Grace,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247616
116.880157442,-33.0326294541373,960650,H001,Albany Hwy,Albany Hwy,158.81,158.81,Single,158.86,158.86,State Road,Right,08,Wheatbelt,430,Williams,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,1,0,No,No,0,No,247561
116.017280715,-33.8081969741272,960658,H009,South Western Hwy,South Western Hwy,220.73,220.73,Single,220.22,220.22,State Road,Right,02,South West,203,Bridgetown - Greenbushes,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,Yes,,2,0,No,No,0,No,247846
124.069411538,-17.8128948794498,960663,H006,Great Northern Hwy,Great Northern Hwy,2349.15,2349.15,Single,2357.63,2357.63,State Road,Left,06,Kimberley,003,Derby - West Kimberley,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
116.522662353,-32.6955080041418,960666,M003,Bannister Marradong,Bannister Marradong Rd,0.34,0.34,Single,0.34,0.34,State Road,Left,02,South West,214,Boddington,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,0,0,No,No,0,No,247571
116.596819788,-31.5058336541588,960670,M060,Goomalling Toodyay,Goomalling Toodyay Rd,33.59,33.59,Single,33.59,33.59,State Road,Right,08,Wheatbelt,426,Toodyay,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,800,No,No,,1,0,No,No,0,No,247648
115.319453972,-30.0096838731822,960698,H004,Brand Hwy,Brand Hwy,201,201,Single,198.29,198.29,State Road,Left,14,Mid West-Gascoyne,519,Coorow,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,1467,No,No,,2,0,No,No,0,No,247578
118.821232954,-21.8073537063485,960705,H006,Great Northern Hwy,Great Northern Hwy,1425.57,1425.57,Single,1418.41,1418.41,State Road,Right,11,Pilbara,813,Port Hedland (T),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,2830,No,No,,2,0,No,No,0,No,247653
114.643457891,-28.2277045202131,960710,H007,North West Coastal Hwy,North West Coastal Hwy,67,67,Single,66.97,66.97,State Road,Right,14,Mid West-Gascoyne,513,Northampton,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,5660,No,No,,2,0,No,No,0,No,247803
118.802119076,-22.9647539023215,960719,H006,Great Northern Hwy,Great Northern Hwy,1284.5,1284.5,Single,1277.29,1277.29,State Road,Left,11,Pilbara,812,East Pilbara,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,11690,No,No,,2,0,No,No,0,No,247653
128.261524724,-16.9139994734741,960722,H006,Great Northern Hwy,Great Northern Hwy,2994.54,2994.54,Single,2994.99,2994.99,State Road,Left,06,Kimberley,004,Wyndham - East Kimberley,Heavy Vehicle Rest Area,No,Telegraph,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
126.571531482,-18.788764067424,960724,H006,Great Northern Hwy,Great Northern Hwy,2669.04,2669.04,Single,2677.52,2677.52,State Road,Right,06,Kimberley,002,Halls Creek,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
114.059604663,-25.460972489267,960727,H007,North West Coastal Hwy,North West Coastal Hwy,399.06,399.06,Single,397.32,397.32,State Road,Left,14,Mid West-Gascoyne,803,Carnarvon,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,4533,No,No,,2,0,No,No,0,No,247803
115.827893331,-32.391917872146,960733,H840,Hv Weigh Site On Kwinana Fwy Southbound (South of Karnup Rd),Hv Weigh Site On Kwinana Fwy Southbound (South of Karnup Rd),0.21,0.21,Single,0.21,0.21,State Road,Left,07,Metropolitan,107,Rockingham (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,2,0,No,No,0,No,266757962
114.604457148,-28.788931863203,960751,H062,John Willcock Link,John Willcock Link,2.86,2.86,Single,2.86,2.86,State Road,Right,14,Mid West-Gascoyne,505,Greater Geraldton (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Asphalt Dense Graded,660,No,No,,0,0,No,No,0,No,22997766
116.597006527,-31.5057529041588,960752,M060,Goomalling Toodyay,Goomalling Toodyay Rd,33.57,33.57,Single,33.57,33.57,State Road,Left,08,Wheatbelt,426,Toodyay,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,800,No,No,,0,0,No,No,0,No,247648
117.004315262,-31.9450165101523,960769,M041,York Merredin,Quairading York Rd,26.06,26.06,Single,26.01,26.01,State Road,Right,08,Wheatbelt,433,York,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,350,No,Yes,,2,0,No,No,1,No,247884
115.696306896,-33.3411114611332,960776,H059,Willinge Dr,Willinge Dr,3.8,3.8,Left,3.8,3.8,State Road,Left,02,South West,204,Bunbury (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Asphalt Dense Graded,,No,No,,0,0,No,No,0,No,246336097
117.179895979,-32.9341075231386,960785,M031,Northam Cranbrook,Pioneer Dr,167.76,167.76,Right,168.79,168.79,State Road,Right,08,Wheatbelt,418,Narrogin,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,0,0,No,No,0,No,247804
117.483547461,-31.9779405381519,960794,M041,York Merredin,Bruce Rock Quairading Rd,76.14,76.14,Single,76.52,76.52,State Road,Left,08,Wheatbelt,424,Quairading,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,800,No,Yes,,1,0,No,No,0,No,247884
121.716098764,-33.2268311681347,960801,H010,Coolgardie Esperance Hwy,Coolgardie Esperance Hwy,290.8,290.8,Single,290.91,290.91,State Road,Left,05,Goldfields - Esperance,604,Esperance,Heavy Vehicle Rest Area,No,Grass Patch,Main Roads,No,No,,Surfaced,Two Coat Seal,600,No,No,,1,0,No,No,0,No,247618
117.905526111,-32.3558192811465,960822,H052,Brookton Hwy,Corrigin Kondinin Rd,207.08,207.08,Single,204.74,204.74,State Road,Left,08,Wheatbelt,404,Corrigin,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,2,0,No,No,0,No,247583
124.070609566,-17.8129138524498,960827,H006,Great Northern Hwy,Great Northern Hwy,2349.28,2349.28,Single,2357.76,2357.76,State Road,Right,06,Kimberley,003,Derby - West Kimberley,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
120.447240614,-27.0996203182342,960832,H049,Goldfields Hwy,Goldfields Hwy,544.02,544.02,Single,543.75,543.75,State Road,Left,05,Goldfields - Esperance,706,Wiluna,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,4200,Yes,No,,3,0,No,No,1,Yes,247645
118.745987196,-25.9915700652561,960840,H006,Great Northern Hwy,Great Northern Hwy,820.7,820.7,Single,814.46,814.46,State Road,Left,14,Mid West-Gascoyne,703,Meekatharra,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,5531,No,No,,2,0,No,No,0,No,247653
116.087646302,-31.900953789153,960843,H005,Great Eastern Hwy,Great Eastern Hwy,23.37,23.37,Right,23.56,23.56,State Road,Right,07,Metropolitan,106,Mundaring,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,4,0,No,No,0,No,247651
118.147680272,-33.5411317241306,960855,M021,Kojonup Pingrup,Katanning Nyabing Rd,100.17,100.17,Single,99.11,99.11,State Road,Left,01,Great Southern,309,Kent,Heavy Vehicle Rest Area,No,Nyabing Rest Area,Main Roads,No,No,,Surfaced,Single Seal,,Yes,No,Powered Site,1,0,No,No,1,No,247750
125.462128407,-18.1238367394415,960865,H006,Great Northern Hwy,Great Northern Hwy,2507.87,2507.87,Single,2516.35,2516.35,State Road,Left,06,Kimberley,003,Derby - West Kimberley,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
115.925102821,-32.2042940181487,960870,H038,Thomas Rd,Thomas Rd,14.28,14.28,Single,14.23,14.23,State Road,Left,07,Metropolitan,108,Serpentine - Jarrahdale,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,0,0,No,No,0,No,247854
118.92145392,-33.9403143421256,960880,H008,South Coast Hwy,Hassell Rd,175.66,175.66,Single,175.5,175.5,State Road,Right,01,Great Southern,318,Jerramungup,Heavy Vehicle Rest Area,No,Opposite Jerramungup roadhouse,Main Roads,No,No,,Unsurfaced,,,No,No,,1,0,No,No,0,No,247842
117.182356058,-32.8241909191401,960886,M031,Northam Cranbrook,Great Southern Hwy,154.77,154.77,Single,156.1,156.1,State Road,Left,08,Wheatbelt,405,Cuballing,Heavy Vehicle Rest Area,No,,Other,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247804
117.860658006,-35.0170166601129,960892,H040,Albany Port Rd,Hanrahan Rd,1.61,1.61,Single,1.61,1.61,State Road,Left,01,Great Southern,302,Albany (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,,No,No,,0,0,No,No,0,No,247565
119.024449822,-33.0936353331364,960913,M037,Collie Lake King,Maler St,327.45,327.45,Single,292.5,292.5,State Road,Left,08,Wheatbelt,311,Lake Grace,Heavy Vehicle Rest Area,No,,Other,No,No,,Surfaced,Asphalt Dense Graded,,No,No,Powered Site,1,1,Yes,Yes,0,No,247616
117.970342069,-22.6006238343299,960917,M062,Karijini Dr,Karijini Dr,84.73,84.73,Single,84.73,84.73,State Road,Left,11,Pilbara,811,Ashburton,Heavy Vehicle Rest Area,No,Truck Assembly,Main Roads,No,No,,Surfaced,Two Coat Seal,6950,No,No,,2,0,No,No,0,No,247746
116.452718604,-31.6065587461573,960918,M026,Toodyay,Toodyay Rd,32.78,32.78,Single,32.74,32.74,State Road,Right,08,Wheatbelt,426,Toodyay,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,500,No,No,,1,0,No,No,0,No,247858
121.327630979,-30.8549786131687,960923,H005,Great Eastern Hwy,Great Eastern Hwy,573.7,573.7,Single,573.37,573.37,State Road,Left,05,Goldfields - Esperance,602,Coolgardie,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,3750,Yes,No,,2,0,No,No,1,No,247651
126.95620875,-18.6402491714278,960926,H006,Great Northern Hwy,Great Northern Hwy,2716.93,2716.93,Single,2725.41,2725.41,State Road,Right,06,Kimberley,002,Halls Creek,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
119.760310802,-23.3641761083124,960939,H006,Great Northern Hwy,Great Northern Hwy,1164.71,1164.71,Single,1157.5,1157.5,State Road,Left,11,Pilbara,812,East Pilbara,Heavy Vehicle Rest Area,No,Upgraded 2023,Main Roads,Yes,No,,Surfaced,Two Coat Seal,3195,No,No,Solar Powered Site,2,,No,No,,No,247653
115.978307215,-31.9802843871519,960940,H017,Tonkin Hwy,Tonkin Hwy,52.26,52.26,Left,52.26,52.26,State Road,Left,07,Metropolitan,113,Belmont (C),Heavy Vehicle Rest Area,No,Abernethy Road Road Train Assembly Area,Main Roads,No,No,,,,,No,No,Powered Site,4,1,Yes,No,0,No,247857
117.121226568,-33.3354725611332,960942,M037,Collie Lake King,Arthur Rd,135.28,135.28,Single,100.33,100.33,State Road,Left,08,Wheatbelt,315,Wagin,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247616
114.86607921,-28.7222694182042,960945,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,26.2,26.2,Single,27.05,27.05,State Road,Right,14,Mid West-Gascoyne,505,Greater Geraldton (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,1125,No,No,,1,0,No,No,0,No,247642
122.022278816,-28.7424255172038,960959,M022,Leonora Laverton,Leonora Laverton Rd,73.83,73.83,Single,73.83,73.83,State Road,Right,05,Goldfields - Esperance,607,Laverton,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,3600,Yes,No,,3,0,No,No,1,Yes,247775
115.347064111,-28.6317011512058,960960,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,75.96,75.96,Single,76.81,76.81,State Road,Right,14,Mid West-Gascoyne,505,Greater Geraldton (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,216,No,No,,0,0,No,No,0,No,247642
114.675753901,-27.7219988202224,960966,H007,North West Coastal Hwy,North West Coastal Hwy,126.26,126.26,Single,126.23,126.23,State Road,Right,14,Mid West-Gascoyne,513,Northampton,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,600,No,No,,2,0,No,No,0,No,247803
117.817034701,-28.0954417132155,960972,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,332.81,332.81,Single,333.15,333.15,State Road,Right,14,Mid West-Gascoyne,704,Mount Magnet,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,2500,No,No,,1,0,No,No,0,No,247642
117.879311505,-27.478206181227,960977,H006,Great Northern Hwy,Great Northern Hwy,624.23,624.23,Single,618.72,618.72,State Road,Left,14,Mid West-Gascoyne,702,Cue,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,2560,No,Yes,,2,0,No,No,0,No,247653
115.512218557,-22.1103698033413,960985,M049,Onslow,Onslow Rd,5.13,5.13,Single,5.13,5.13,State Road,Left,11,Pilbara,811,Ashburton,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,1,0,No,No,0,No,247810
117.139017895,-31.630724032157,960987,H005,Great Eastern Hwy,Great Eastern Hwy,143.04,143.04,Single,143.86,143.86,State Road,Right,08,Wheatbelt,406,Cunderdin,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,600,No,Yes,,1,0,No,No,0,No,247651
117.02424364,-33.2868043691339,961003,H001,Albany Hwy,Albany Hwy,190.56,190.56,Single,190.61,190.61,State Road,Right,08,Wheatbelt,316,West Arthur,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Surfaced,,,No,Yes,,1,0,No,No,0,No,247561
118.156469872,-32.6687515671422,961013,M017,Gorge Rock Lake Grace,Johnston St,30.53,30.53,Single,30.24,30.24,State Road,Right,08,Wheatbelt,412,Kulin,Heavy Vehicle Rest Area,No,,Other,No,No,,Surfaced,Asphalt Dense Graded,,No,No,,0,0,No,No,0,No,247649
118.463105942,-33.1007764191363,961014,M037,Collie Lake King,Stubbs St,274.6,274.6,Single,239.65,239.65,State Road,Left,08,Wheatbelt,311,Lake Grace,Heavy Vehicle Rest Area,No,,Other,No,No,,Surfaced,Single Seal,,Yes,No,Powered Site,2,0,No,No,3,Yes,247616
118.150294464,-27.0739260732347,961018,H006,Great Northern Hwy,Great Northern Hwy,678.73,678.73,Single,673.22,673.22,State Road,Right,14,Mid West-Gascoyne,702,Cue,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,4788,No,No,,2,0,No,No,0,No,247653
116.016479677,-31.8644312831535,961036,H018,Roe Hwy,Roe Hwy,44.38,44.38,Right,34.73,34.73,State Road,Right,07,Metropolitan,109,Swan (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,2,0,No,No,0,No,247829
119.584416617,-26.4783853002463,961040,H049,Goldfields Hwy,Goldfields Hwy,679.61,679.61,Single,674.46,674.46,State Road,Left,05,Goldfields - Esperance,703,Meekatharra,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,1,0,No,No,0,No,247645
116.768647644,-32.9435423131385,961046,H001,Albany Hwy,Albany Hwy,144.05,144.05,Single,144.1,144.1,State Road,Left,08,Wheatbelt,430,Williams,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,Yes,,2,0,No,No,1,No,247561
115.51937641,-22.5016976563322,961073,H007,North West Coastal Hwy,North West Coastal Hwy,844.8,844.8,Single,840.6,840.6,State Road,Right,11,Pilbara,811,Ashburton,Heavy Vehicle Rest Area,No,Break Down Bay,Main Roads,No,No,,Surfaced,Two Coat Seal,8200,No,No,,2,0,No,No,0,No,247803
114.660530774,-28.7997962672029,961078,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,4.23,4.23,Single,4.23,4.23,State Road,Left,14,Mid West-Gascoyne,505,Greater Geraldton (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,3400,No,No,,0,0,No,No,0,No,247642
122.282036163,-17.8864310654478,961083,H042,Broome Hwy,Broome Rd,23.77,23.77,Single,23.77,23.77,State Road,Left,06,Kimberley,001,Broome,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Warlu Way,Surfaced,Single Seal,,No,No,Solar Powered Site,,,No,No,,No,247584
116.633301495,-30.1083972181807,961095,H006,Great Northern Hwy,Great Northern Hwy,253.02,253.02,Single,247.71,247.71,State Road,Left,08,Wheatbelt,503,Dalwallinu,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,2500,No,Yes,,4,0,No,No,0,No,247653
116.046734152,-30.3855405341761,961103,M028,Midlands,Midlands Rd,51.21,51.21,Single,51.12,51.12,State Road,Left,08,Wheatbelt,510,Moora,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,1800,No,No,,2,0,No,No,0,No,247785
118.69490677,-21.247077640362,961109,H006,Great Northern Hwy,Great Northern Hwy,1493.9,1493.9,Single,1486.74,1486.74,State Road,Right,11,Pilbara,813,Port Hedland (T),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,3190,No,No,,2,0,No,No,0,No,247653
118.295333716,-34.0246544311246,961112,M005,Broomehill Jerramungup,Gnowangerup Jerramungup Rd,68.73,68.73,Single,68.73,68.73,State Road,Right,01,Great Southern,307,Gnowangerup,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,1,0,No,No,0,No,247585
119.408009851,-25.0166661302763,961113,H006,Great Northern Hwy,Great Northern Hwy,961.2,961.2,Single,954.96,954.96,State Road,Right,14,Mid West-Gascoyne,703,Meekatharra,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,4400,Yes,No,,4,0,No,No,1,No,247653
117.79464116,-31.1139555511647,961114,M016,Goomalling Merredin,Railway St,100.35,100.35,Single,100.35,100.35,State Road,Right,08,Wheatbelt,413,Trayning,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,0,0,No,No,0,No,247647
125.464333633,-18.1250411864415,961118,H006,Great Northern Hwy,Great Northern Hwy,2508.14,2508.14,Single,2516.62,2516.62,State Road,Right,06,Kimberley,003,Derby - West Kimberley,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
117.913214253,-32.3686124581463,961121,H052,Brookton Hwy,Corrigin Kondinin Rd,208.68,208.68,Single,206.34,206.34,State Road,Right,08,Wheatbelt,404,Corrigin,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Surfaced,Asphalt Intersection Mix,,No,Yes,,2,0,No,No,0,No,247583
117.875926548,-32.3339501271468,961124,H052,Brookton Hwy,Kunjin St,202.94,202.94,Single,200.66,200.66,State Road,Left,08,Wheatbelt,404,Corrigin,Heavy Vehicle Rest Area,No,,Other,No,No,,Surfaced,Asphalt Open Graded,,No,No,Powered Site,0,0,No,No,0,No,247583
119.935298449,-22.2603208223378,961130,M030,Marble Bar,Marble Bar Rd,137.59,137.59,Single,140.33,140.33,State Road,Right,11,Pilbara,812,East Pilbara,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,1,0,No,No,0,No,247781
115.706440416,-33.3757260981328,961133,H058,Bunbury Outer Ring Rd,Bunbury Outer Ring Rd,1.91,1.91,Right,1.91,1.91,State Road,Right,02,South West,208,Dardanup,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,0,0,No,No,0,No,457438976
117.741619056,-33.3146360401335,961135,M037,Collie Lake King,Absolon St,195.65,195.65,Single,160.7,160.7,State Road,Right,08,Wheatbelt,306,Dumbleyung,Heavy Vehicle Rest Area,No,,Other,No,No,,Surfaced,Single Seal,,No,No,,1,0,No,No,1,No,247616
115.592473379,-28.5192153232078,961136,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,103.99,103.99,Single,104.84,104.84,State Road,Right,14,Mid West-Gascoyne,505,Greater Geraldton (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,3000,No,Yes,,2,0,No,No,0,No,247642
115.708577105,-33.3749627301328,961147,H058,Bunbury Outer Ring Rd,Bunbury Outer Ring Rd,1.7,1.7,Left,1.7,1.7,State Road,Left,02,South West,208,Dardanup,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,0,0,No,No,0,No,457438976
117.91490477,-34.9279545541139,961160,M001,Albany Lake Grace,Chester Pass Rd,0.12,0.12,Single,0.12,0.12,State Road,Left,01,Great Southern,302,Albany (C),Heavy Vehicle Rest Area,No,Bakers junction Rest Area,Main Roads,No,No,,Unsurfaced,,,No,No,,0,0,No,No,0,No,247560
119.584216891,-26.4783719582463,961166,H049,Goldfields Hwy,Goldfields Hwy,679.63,679.63,Single,674.48,674.48,State Road,Right,05,Goldfields - Esperance,703,Meekatharra,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,1,0,No,No,0,No,247645