﻿X,Y,OBJECTID,ROAD,ROAD_NAME,COMMON_USAGE_NAME,SLK,CWY,TRUE_DIST,NETWORK_TYPE,RA_NO,RA_NAME,LG_NO,LG_NAME,XSP,DATE_APPROVED,DATE_INSTALLED,ASSET_NO,PANEL_COUNT,PANEL_01_DESIGN,PANEL_01_DESIGN_MEANING,PANEL_02_DESIGN,PANEL_02_DESIGN_MEANING,PANEL_03_DESIGN,PANEL_03_DESIGN_MEANING,PANEL_04_DESIGN,PANEL_04_DESIGN_MEANING,LATITUDE,LONGITUDE,GUIDE_SIGN_TYPE,ROUTE_NE_ID
114.627994,-28.675951999205,2185002,H007,North West Coastal Hwy,North West Coastal Hwy,13.62,Single,13.34,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,MR-WDI-5B(L),MAJOR ROAD MINOR SIDE ROAD LEFT (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.675952,114.627994,Other,247803
114.776778,-28.9865299991996,2185003,H004,Brand Hwy,Brand Hwy,339.17,Single,337.02,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,04-027-4,1,G7-4(L),POSITION - POINT AND CHEVRON ENDED SIGN LEFT,,,,,,,-28.98653,114.776778,Other,247578
114.788725,-28.9971889991994,2185004,H004,Brand Hwy,Brand Hwy,337.51,Single,335.36,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,04-34,1,GE7-10-3,SERVICES (SUPPLEMENTARY PANEL) (3240 X 1320),,,,,,,-28.997189,114.788725,Other,247578
114.807961,-28.9973209991994,2185005,5051089,Duncan Rd,Duncan Rd,1.316,Single,1.316,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,3,R1-1B,STOP (750 X 750),R6-24A,RAILWAY CROSSING (POSITION) (1350 X 178 - EACH CROSSARM),G9-48A,LOOK FOR TRAINS (600 X 600),,,-28.997321,114.807961,Other,79960758
114.796777,-29.0041079991993,2185006,H004,Brand Hwy,Brand Hwy,336.41,Single,334.26,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,3,W2-1A,CROSS ROAD (600 X 600),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,-29.004108,114.796777,Other,247578
114.797288,-29.0047259991993,2185007,H004,Brand Hwy,Brand Hwy,336.33,Single,334.18,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,04-34,1,G11-1B,TOURIST FEATURE (ADVANCE ON LEFT AT ROADSIDE) (2400 X 1200),,,,,,,-29.004726,114.797288,Other,247578
114.79848,-29.0055799991992,2185008,H004,Brand Hwy,Brand Hwy,336.18,Single,334.03,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,G3-4,FINGER BOARDS,MR-GFB-2,FINGER BOARD BIDIRECTIONAL (200 DEEP),,,,,-29.00558,114.79848,Other,247578
114.80024,-29.0073099991992,2185009,H004,Brand Hwy,Brand Hwy,335.92,Single,333.77,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,3,W2-1A,CROSS ROAD (600 X 600),MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,-29.00731,114.80024,Other,247578
114.811625,-29.0171459991991,2185010,H004,Brand Hwy,Brand Hwy,334.37,Single,332.22,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-29.017146,114.811625,Other,247578
114.813316,-29.018616999199,2185011,H004,Brand Hwy,Brand Hwy,334.14,Single,331.99,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),G5-10,NO THROUGH RD (850 X 200),,,,,-29.018617,114.813316,Other,247578
114.815019,-29.020253999199,2185012,H004,Brand Hwy,Brand Hwy,333.89,Single,331.74,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-29.020254,114.815019,Other,247578
114.823729,-29.0222949991989,2185013,,,,,,,,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,3,R1-1B,STOP (750 X 750),R6-24A,RAILWAY CROSSING (POSITION) (1350 X 178 - EACH CROSSARM),G9-48A,LOOK FOR TRAINS (600 X 600),,,-29.022295,114.823729,Other,
114.823825,-29.022342999199,2185014,,,,,,,,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,3,R1-1B,STOP (750 X 750),R6-24A,RAILWAY CROSSING (POSITION) (1350 X 178 - EACH CROSSARM),G9-48A,LOOK FOR TRAINS (600 X 600),,,-29.022343,114.823825,Other,
114.823653,-29.022344999199,2185015,,,,,,,,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,3,R1-1B,STOP (750 X 750),R6-24A,RAILWAY CROSSING (POSITION) (1350 X 178 - EACH CROSSARM),G9-48A,LOOK FOR TRAINS (600 X 600),,,-29.022345,114.823653,Other,
114.818766,-29.0233929991989,2185016,H004,Brand Hwy,Brand Hwy,333.39,Single,331.24,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,W2-1A,CROSS ROAD (600 X 600),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-29.023393,114.818766,Other,247578
114.820742,-29.0250809991989,2185017,H004,Brand Hwy,Brand Hwy,333.12,Single,330.97,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),G5-10,NO THROUGH RD (850 X 200),,,,,-29.025081,114.820742,Other,247578
114.820527,-29.0251309991989,2185018,H004,Brand Hwy,Brand Hwy,333.13,Single,330.98,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),G5-10,NO THROUGH RD (850 X 200),,,,,-29.025131,114.820527,Other,247578
114.750846,-28.847571999202,2185019,M054,Geraldton Walkaway,Edward Rd,14.64,Single,11.15,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,2018/11/28 00:00:00+00,,2,W7-13B,RAILWAY LEVEL CROSSING ON SIDE ROAD - DIAGRAMATIC (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.847572,114.750846,Other,247643
114.755957,-28.8795319992015,2185020,M054,Geraldton Walkaway,Edward Rd,15.39,Single,11.9,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,2018/11/28 00:00:00+00,,2,W7-13B(L),RAILWAY CROSSING AHEAD - DIAGRAMATIC CROSSING ON CROSS ROAD,MR-GS-6A,STREET NAME TAG (USE WITH MR-GFB-2 MR-SFB-2 MR-VFB-2) (150 DEEP),,,,,-28.879532,114.755957,Other,247643
114.76276,-28.8872199992013,2185021,M054,Geraldton Walkaway,Edward Rd,16.47,Single,12.98,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,G10-3,KILOMETRE PLATE (250 X 450),,,,,,,-28.88722,114.76276,Other,247643
114.660372,-28.8639949992017,2185022,H004,Brand Hwy,Brand Hwy,358.12,Single,356,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,GE7-10-3,SERVICES (SUPPLEMENTARY PANEL) (3240 X 1320),,,,,,,-28.863995,114.660372,Other,247578
114.665737,-28.8735879992016,2185023,H004,Brand Hwy,Brand Hwy,356.89,Single,354.77,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,3,W2-1B,CROSS ROAD (750 X 750),MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-3B(R),STREET NAME TAG RIGHT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,-28.873588,114.665737,Other,247578
114.66727,-28.8756099992015,2185024,H004,Brand Hwy,Brand Hwy,356.62,Single,354.5,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,MR-GS-3B(R),STREET NAME TAG RIGHT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.87561,114.66727,Other,247578
114.668406,-28.8776169992015,2185025,H004,Brand Hwy,Brand Hwy,356.38,Single,354.26,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,3,W2-1B,CROSS ROAD (750 X 750),MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-3B(R),STREET NAME TAG RIGHT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,-28.877617,114.668406,Other,247578
114.676206,-28.8844419992014,2185026,H004,Brand Hwy,Brand Hwy,355.31,Single,353.19,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,3,MR-WDI-13B(R),CURVED MAJOR ROAD MAJOR SIDE ROADS RIGHT (750 X 750),MR-GS-3B(R),STREET NAME TAG RIGHT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,-28.884442,114.676206,Other,247578
114.678465,-28.8860449992013,2185027,H004,Brand Hwy,Brand Hwy,355.03,Single,352.91,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,MR-HM-2,NO THROUGH ROAD T-JUNCTION (2400 X 400),MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,,,-28.886045,114.678465,Other,247578
114.67871,-28.8859159992013,2185028,H004,Brand Hwy,Brand Hwy,355.01,Single,352.89,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,MR-HM-2,NO THROUGH ROAD T-JUNCTION (2400 X 400),MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,,,-28.885916,114.67871,Other,247578
114.680844,-28.8879319992013,2185029,H004,Brand Hwy,Brand Hwy,354.71,Single,352.59,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-3B(R),STREET NAME TAG RIGHT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.887932,114.680844,Other,247578
114.62311,-28.7520399992037,2185030,H007,North West Coastal Hwy,North West Coastal Hwy,4.9,Single,4.75,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,,,-28.75204,114.62311,Other,247803
114.622617,-28.7538789992037,2185031,H007,North West Coastal Hwy,North West Coastal Hwy,4.68,Single,4.53,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,3,MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-HM-2,NO THROUGH ROAD T-JUNCTION (2400 X 400),,,-28.753879,114.622617,Other,247803
114.624019,-28.7557599992036,2185032,H007,North West Coastal Hwy,North West Coastal Hwy,4.42,Single,4.27,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,G9-15A,FORM 1 LANE (600 X 800),,,,,,,-28.75576,114.624019,Other,247803
114.624952,-28.7588769992036,2185033,H007,North West Coastal Hwy,North West Coastal Hwy,4.04,Single,3.89,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,G4-1,REASSURANCE DIRECTION,,,,,,,-28.758877,114.624952,Other,247803
114.62728,-28.737269999204,2185034,5050120,Horan St,Horan St,0.09,Single,0.09,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,2018/10/05 00:00:00+00,,2,MR-WDAD-10B,MULTI-LANE ROUNDABOUT (750 X 750),MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,,,-28.73727,114.62728,Other,220489
114.627051,-28.736190999204,2185035,H007,North West Coastal Hwy,North West Coastal Hwy,6.79,Single,6.58,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,2018/10/05 00:00:00+00,,3,W2-7B,ROUNDABOUT AHEAD (750 X 750),MR-GS-3A(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),MR-GS-3A(R),STREET NAME TAG RIGHT (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,-28.736191,114.627051,Other,247803
114.627692,-28.734703999204,2185036,H007,North West Coastal Hwy,North West Coastal Hwy,6.96,Single,6.75,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,G9-15B,FORM 1 LANE (900 X 1200),,,,,,,-28.734704,114.627692,Other,247803
114.7766,-28.902999999201,2185037,M054,Geraldton Walkaway,Edward Rd,18.69,Single,15.2,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,G10-3,KILOMETRE PLATE (250 X 450),,,,,,,-28.903,114.7766,Other,247643
114.781449,-28.9086829992009,2185038,M054,Geraldton Walkaway,Edward Rd,19.46,Single,15.97,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,2018/11/28 00:00:00+00,,2,W7-12B,RAILWAY LEVEL CROSSING ON SIDE ROAD - DIAGRAMATIC (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.908683,114.781449,Other,247643
114.7843,-28.9112599992009,2185039,M054,Geraldton Walkaway,Edward Rd,19.87,Single,16.38,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.91126,114.7843,Other,247643
114.783655,-28.9117219992009,2185040,5051009,McCartney Rd,McCartney Rd,8.367,Single,8.367,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,3,R1-1B,STOP (750 X 750),R6-24A,RAILWAY CROSSING (POSITION) (1350 X 178 - EACH CROSSARM),G9-48B,LOOK FOR TRAINS (750X750),,,-28.911722,114.783655,Other,78991188
114.783789,-28.9117269992009,2185041,5051009,McCartney Rd,McCartney Rd,8.376,Single,8.376,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,3,R1-1B,STOP (750 X 750),R6-24A,RAILWAY CROSSING (POSITION) (1350 X 178 - EACH CROSSARM),G9-48B,LOOK FOR TRAINS (750X750),,,-28.911727,114.783789,Other,78991188
114.786333,-28.9143289992008,2185042,M054,Geraldton Walkaway,Edward Rd,20.25,Single,16.76,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,W7-13B,RAILWAY LEVEL CROSSING ON SIDE ROAD - DIAGRAMATIC (750 X 750),MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,,,-28.914329,114.786333,Other,247643
114.78794,-28.9160249992008,2185043,M054,Geraldton Walkaway,Edward Rd,20.5,Single,17.01,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,2018/11/28 00:00:00+00,,2,W7-13B(R),RAILWAY CROSSING AHEAD - DIAGRAMATIC CROSSING ON CROSS ROAD,MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.916025,114.78794,Other,247643
114.79,-28.9180999992008,2185044,M054,Geraldton Walkaway,Edward Rd,20.81,Single,17.32,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,MR-GS-3B(R),STREET NAME TAG RIGHT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,,,-28.9181,114.79,Other,247643
114.789269,-28.9181849992008,2185045,5051048,Short Rd,Short Rd,1.262,Single,1.262,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,3,R1-1B,STOP (750 X 750),R6-24A,RAILWAY CROSSING (POSITION) (1350 X 178 - EACH CROSSARM),G9-48B,LOOK FOR TRAINS (750X750),,,-28.918185,114.789269,Other,79944244
114.789414,-28.9182209992008,2185046,5051048,Short Rd,Short Rd,1.277,Single,1.277,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,3,R1-1B,STOP (750 X 750),R6-24A,RAILWAY CROSSING (POSITION) (1350 X 178 - EACH CROSSARM),G9-48B,LOOK FOR TRAINS (750X750),,,-28.918221,114.789414,Other,79944244
114.728146,-28.9295359992005,2185047,H004,Brand Hwy,Brand Hwy,348.22,Single,346.1,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),G5-10,NO THROUGH RD (850 X 200),,,,,-28.929536,114.728146,Other,247578
114.7283,-28.9294799992006,2185048,H004,Brand Hwy,Brand Hwy,348.22,Single,346.1,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,,,-28.92948,114.7283,Other,247578
114.732112,-28.9330379992005,2185049,H004,Brand Hwy,Brand Hwy,347.65,Single,345.53,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,4,4,G7-4(R),POSITION - POINT AND CHEVRON ENDED SIGN RIGHT,G7-4(L),POSITION - POINT AND CHEVRON ENDED SIGN LEFT,MR-SMAX-10B,DROP TAG WITHOUT A DISTANCE (220 DEEP),MR-SMAX-10B,DROP TAG WITHOUT A DISTANCE (220 DEEP),-28.933038,114.732112,Other,247578
114.735668,-28.9361999992004,2185050,H004,Brand Hwy,Brand Hwy,347.15,Single,345.03,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,3,G5-1B,STREET NAME (DEPTH 200),MR-SFB-1(L),FINGER BOARD LEFT (200 DEEP),G5-10,NO THROUGH RD (850 X 200),,,-28.9362,114.735668,Other,247578
114.62455,-28.7705099992033,2185051,H007,North West Coastal Hwy,North West Coastal Hwy,2.77,Single,2.62,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.77051,114.62455,Other,247803
114.624577,-28.7691289992034,2185052,H007,North West Coastal Hwy,North West Coastal Hwy,2.91,Single,2.76,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,3,MR-GS-3B(R),STREET NAME TAG RIGHT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),W3-3B,SIGNALS AHEAD (750 X 750),,,-28.769129,114.624577,Other,247803
114.695587,-28.900781999201,2185053,H004,Brand Hwy,Brand Hwy,352.69,Single,350.57,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,,,,,-28.900782,114.695587,Other,247578
114.628273,-28.8213539992024,2185054,H004,Brand Hwy,Brand Hwy,363.94,Single,361.82,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,,,,,-28.821354,114.628273,Other,247578
114.628675,-28.8217299992025,2185055,H004,Brand Hwy,Brand Hwy,363.88,Single,361.76,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.82173,114.628675,Other,247578
114.628772,-28.8221049992025,2185056,H004,Brand Hwy,Brand Hwy,363.84,Single,361.72,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.822105,114.628772,Other,247578
114.629285,-28.8225589992024,2185057,H004,Brand Hwy,Brand Hwy,363.76,Single,361.64,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,MR-GS-3A(R),STREET NAME TAG RIGHT (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,,,,,-28.822559,114.629285,Other,247578
114.62987,-28.8235859992025,2185058,H004,Brand Hwy,Brand Hwy,363.64,Single,361.52,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.823586,114.62987,Other,247578
114.629983,-28.8234829992024,2185059,H004,Brand Hwy,Brand Hwy,363.64,Single,361.52,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.823483,114.629983,Other,247578
114.630641,-28.8245649992024,2185060,H004,Brand Hwy,Brand Hwy,363.51,Single,361.39,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,,,,,-28.824565,114.630641,Other,247578
114.631407,-28.8254829992024,2185061,H004,Brand Hwy,Brand Hwy,363.38,Single,361.26,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.825483,114.631407,Other,247578
114.631584,-28.8255169992024,2185062,H004,Brand Hwy,Brand Hwy,363.37,Single,361.25,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,MR-GM-23A,DO YOU KNOW THE LIMIT (BAC) (2400 X 1200),,,,,,,-28.825517,114.631584,Other,247578
114.632149,-28.8262539992024,2185063,H004,Brand Hwy,Brand Hwy,363.27,Single,361.15,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,2019/05/10 00:00:00+00,,1,G4-1,REASSURANCE DIRECTION,,,,,,,-28.826254,114.632149,Other,247578
114.633102,-28.8274609992024,2185064,H004,Brand Hwy,Brand Hwy,363.11,Single,360.99,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,3,W2-8B(L),STAGGERED SIDE ROAD JUNCTION LEFT (750 X 750),MR-GS-3A(R),STREET NAME TAG RIGHT (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),MR-GS-3A(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,-28.827461,114.633102,Other,247578
114.633432,-28.8281249992023,2185065,H004,Brand Hwy,Brand Hwy,363.04,Single,360.92,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,MR-GM-25,REDUCE NOISE PLEASE LIMIT COMPRESSION BRAKING (2200 X 2000),,,,,,,-28.828125,114.633432,Other,247578
114.633889,-28.8287109992023,2185066,H004,Brand Hwy,Brand Hwy,362.96,Single,360.84,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,MR-HM-2,NO THROUGH ROAD T-JUNCTION (2400 X 400),MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,,,-28.828711,114.633889,Other,247578
114.634865,-28.8299559992023,2185067,H004,Brand Hwy,Brand Hwy,362.79,Single,360.67,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,3,MR-WDI-16B(L),MAJOR ROAD & STAGGERED MINOR T-JUNCTION LEFT (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,-28.829956,114.634865,Other,247578
114.635206,-28.8302029992023,2185068,H004,Brand Hwy,Brand Hwy,362.75,Single,360.63,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.830203,114.635206,Other,247578
114.62789,-28.733869999204,2185069,H007,North West Coastal Hwy,North West Coastal Hwy,7.06,Single,6.85,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,G4-1,REASSURANCE DIRECTION,,,,,,,-28.73387,114.62789,Other,247803
114.741669,-28.9429519992003,2185070,H004,Brand Hwy,Brand Hwy,346.18,Single,344.03,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,04-34-27,1,G7-4(L),POSITION - POINT AND CHEVRON ENDED SIGN LEFT,,,,,,,-28.942952,114.741669,Other,247578
114.74258,-28.9439189992003,2185071,H004,Brand Hwy,Brand Hwy,346.04,Single,343.89,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,2019/08/07 00:00:00+00,,2,MR-WDI-16B(R),MAJOR ROAD & STAGGERED MINOR T-JUNCTION RIGHT (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.943919,114.74258,Other,247578
114.743752,-28.9448399992003,2185072,H004,Brand Hwy,Brand Hwy,345.88,Single,343.73,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,04-34,1,GE7-3-5,INFORMATION BAY 2KM AHEAD,,,,,,,-28.94484,114.743752,Other,247578
114.745342,-28.9459609992003,2185073,H004,Brand Hwy,Brand Hwy,345.69,Single,343.54,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,4,G11-4B(R),TOURIST FEATURE (POSITION AND POINT AND CHEVRON END) RIGHT (2400 X 700),G11-4B(L),TOURIST FEATURE (POSITION AND POINT AND CHEVRON END) LEFT (2400 X 700),G2-3,INTERSECTION DIRECTION,G2-3,INTERSECTION DIRECTION,-28.945961,114.745342,Other,247578
114.745342,-28.9459609992003,2185074,H004,Brand Hwy,Brand Hwy,345.69,Single,343.54,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,G2-4,INTERSECTION DIRECTION,G2-3,INTERSECTION DIRECTION,,,,,-28.945961,114.745342,Other,247578
114.74527,-28.9456399992003,2185075,H004,Brand Hwy,Brand Hwy,345.71,Single,343.56,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,,,-28.94564,114.74527,Other,247578
114.747168,-28.9468689992002,2185076,H004,Brand Hwy,Brand Hwy,345.48,Single,343.33,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,04-34,1,GE7-5-5,INFORMATION BAY POSITION SIGN,,,,,,,-28.946869,114.747168,Other,247578
114.747997,-28.9473099992003,2185077,H004,Brand Hwy,Brand Hwy,345.38,Single,343.23,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,2019/08/07 00:00:00+00,,2,W2-8B(R),STAGGERED SIDE ROAD JUNCTION RIGHT (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.94731,114.747997,Other,247578
114.750129,-28.9488709992002,2185078,H004,Brand Hwy,Brand Hwy,345.11,Single,342.96,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,04-34-26,1,G7-4(R),POSITION - POINT AND CHEVRON ENDED SIGN RIGHT,,,,,,,-28.948871,114.750129,Other,247578