﻿X,Y,OBJECTID,ROAD,ROAD_NAME,COMMON_USAGE_NAME,START_SLK,END_SLK,CWY,START_TRUE_DIST,END_TRUE_DIST,NETWORK_TYPE,XSP,RA_NO,RA_NAME,LG_NO,LG_NAME,REST_AREA_TYPE,STAY_24_HOUR,REST_AREA_NAME,OWNERSHIP,INFORMATION_BOARD,SCENIC_LOOKOUT,COMMEMORATION_WAY,SURFACE,SURFACE_TYPE,SURFACE_AREA,CONSTRUCTED_SHELTER,NATURAL_SHADE,LIGHTING_PRESENT,NUMBER_OF_BINS,NUMBER_OF_TOILETS,ACCESSIBLE_TOILETS,EFFLUENT_DUMP_SITE,NUMBER_OF_TABLES,ACCESSIBLE_TABLES,ROUTE_NE_ID
116.337246969,-32.2174298221485,1019463,H052,Brookton Hwy,Brookton Hwy,37.67,37.67,Single,37.8,37.8,State Road,Left,08,Wheatbelt,401,Beverley,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247583
116.398633868,-31.1081668041648,1019465,M056,Wongan Hills Calingiri,Calingiri Rd,44.98,44.98,Single,44.98,44.98,State Road,Right,08,Wheatbelt,517,Victoria Plains,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,1200,No,No,,2,0,No,No,0,No,247882
124.671753165,-17.9046830164473,1019475,H006,Great Northern Hwy,Great Northern Hwy,2416.66,2416.66,Single,2425.07,2425.07,State Road,Right,06,Kimberley,003,Derby - West Kimberley,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
116.514641723,-32.2722151491477,1019482,H052,Brookton Hwy,Brookton Hwy,56.07,56.07,Single,56.2,56.2,State Road,Left,08,Wheatbelt,401,Beverley,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247583
118.700299316,-22.6679141993283,1019489,M062,Karijini Dr,Karijini Dr,0.14,0.14,Single,0.14,0.14,State Road,Left,11,Pilbara,811,Ashburton,Heavy Vehicle Rest Area,Yes,,Main Roads,Yes,No,,Surfaced,Two Coat Seal,,Yes,Yes,Solar Powered Site,7,0,No,No,2,Yes,247746
120.008950908,-22.5171102663318,1019510,M030,Marble Bar,Marble Bar Rd,108.5,108.5,Single,108.5,108.5,State Road,Left,11,Pilbara,812,East Pilbara,Heavy Vehicle Rest Area,No,Royhill Rest Area,Main Roads,No,No,,Surfaced,Two Coat Seal,,No,No,,,,No,No,,No,247781
118.972419164,-31.3323705241614,1019515,H005,Great Eastern Hwy,Great Eastern Hwy,329.45,329.45,Single,329.74,329.74,State Road,Left,08,Wheatbelt,611,Yilgarn,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,700,No,No,,2,0,No,No,1,No,247651
118.387770067,-32.5138281411443,1019517,H052,Brookton Hwy,Kondinin Hyden Rd,264.65,264.65,Single,261.6,261.6,State Road,Left,08,Wheatbelt,410,Kondinin,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247583
116.075831115,-32.181717151149,1019519,H001,Albany Hwy,Albany Hwy,34.36,34.36,Left,34.44,34.44,State Road,Left,07,Metropolitan,101,Armadale (C),Heavy Vehicle Rest Area,No,Yule Du Roadhouse,Main Roads,No,No,,,,,No,No,,2,0,No,No,0,No,247561
116.814751313,-31.3710289841608,1019521,M032,Northam Pithara,Northam Pithara Rd,36.09,36.09,Single,36.09,36.09,State Road,Left,08,Wheatbelt,408,Goomalling,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,1500,No,Yes,,2,0,No,No,1,No,247805
114.864476142,-28.7232463162042,1019523,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,26.01,26.01,Single,26.86,26.86,State Road,Left,14,Mid West-Gascoyne,505,Greater Geraldton (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,1280,No,No,,1,0,No,No,0,No,247642
115.559121188,-30.7540625831703,1019525,H004,Brand Hwy,Brand Hwy,106,106,Single,103.29,103.29,State Road,Right,14,Mid West-Gascoyne,504,Dandaragan,Heavy Vehicle Rest Area,No,Caltex Cataby,Main Roads,No,No,,Surfaced,Two Coat Seal,1100,No,No,,1,0,No,No,0,No,247578
115.319453972,-30.0096838731822,1019539,H004,Brand Hwy,Brand Hwy,201,201,Single,198.29,198.29,State Road,Right,14,Mid West-Gascoyne,519,Coorow,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,1467,No,No,,2,0,No,No,0,No,247578
116.15397958,-31.3260880591615,1019549,H006,Great Northern Hwy,Great Northern Hwy,72.66,72.66,Single,68.43,68.43,State Road,Left,08,Wheatbelt,502,Chittering,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Asphalt Intersection Mix,1000,Yes,Yes,,3,2,Yes,No,2,Yes,247653
118.817023345,-21.579593918354,1019568,H006,Great Northern Hwy,Great Northern Hwy,1451.72,1451.72,Single,1444.49,1444.49,State Road,Left,11,Pilbara,813,Port Hedland (T),Heavy Vehicle Rest Area,No,Remont,Main Roads,No,No,,Surfaced,Two Coat Seal,3195,No,No,,6,1,Yes,No,0,No,247653
118.438622943,-20.5752222183785,1019579,H006,Great Northern Hwy,Great Northern Hwy,1576.45,1576.45,Single,1569.22,1569.22,State Road,Right,11,Pilbara,813,Port Hedland (T),Heavy Vehicle Rest Area,No,Gnh/NWCH Inter,Main Roads,No,No,,Surfaced,Two Coat Seal,,No,No,,1,0,No,No,0,No,247653
117.326679283,-29.3396723531935,1019612,H006,Great Northern Hwy,Great Northern Hwy,369.95,369.95,Single,364.62,364.62,State Road,Right,14,Mid West-Gascoyne,707,Yalgoo,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,4790,No,No,,4,0,No,No,0,No,247653
120.691029389,-27.9404868122183,1019618,M069,Mt Magnet Leinster Rd,Agnew Leinster Rd,300.25,300.25,Single,300.25,300.25,State Road,Left,05,Goldfields - Esperance,608,Leonora,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,3250,No,No,,2,0,No,No,0,No,279527004
128.260051742,-16.9148019174741,1019619,H006,Great Northern Hwy,Great Northern Hwy,2994.36,2994.36,Single,2994.74,2994.74,State Road,Right,06,Kimberley,004,Wyndham - East Kimberley,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
114.46401816,-26.4126656962476,1019622,H007,North West Coastal Hwy,North West Coastal Hwy,280.98,280.98,Single,279.24,279.24,State Road,Left,14,Mid West-Gascoyne,804,Shark Bay,Heavy Vehicle Rest Area,No,Overlander,Main Roads,No,No,,Surfaced,Single Seal,2100,No,No,,0,0,No,No,0,No,247803
116.342665301,-30.5558219391734,1019632,H006,Great Northern Hwy,Great Northern Hwy,175.44,175.44,Single,171.19,171.19,State Road,Left,08,Wheatbelt,510,Moora,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,2600,No,No,,2,0,No,No,0,No,247653
121.515707892,-31.3199351761616,1019635,H049,Goldfields Hwy,Goldfields Hwy,0.4,0.4,Single,0.4,0.4,State Road,Right,05,Goldfields - Esperance,602,Coolgardie,Heavy Vehicle Rest Area,Unknown,,Main Roads,No,No,,Surfaced,Two Coat Seal,5700,No,No,,2,0,No,No,0,No,247645
117.352887279,-29.3306306621936,1019636,H006,Great Northern Hwy,Great Northern Hwy,372.7,372.7,Single,367.37,367.37,State Road,Left,14,Mid West-Gascoyne,707,Yalgoo,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,5469,No,No,,4,0,No,No,0,No,247653
116.477702869,-33.4212208451322,1019642,M037,Collie Lake King,Coalfields Rd,68.95,68.95,Single,34.27,34.27,State Road,Right,08,Wheatbelt,316,West Arthur,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Surfaced,,,No,Yes,,,,No,No,,No,247616
116.633026701,-30.1081185581806,1019650,H006,Great Northern Hwy,Great Northern Hwy,253.06,253.06,Single,247.68,247.68,State Road,Right,08,Wheatbelt,503,Dalwallinu,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,2500,No,No,,3,0,No,No,0,No,247653
114.675746044,-27.7220887822224,1019659,H007,North West Coastal Hwy,North West Coastal Hwy,126.25,126.25,Single,126.22,126.22,State Road,Left,14,Mid West-Gascoyne,513,Northampton,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,600,No,No,,2,0,No,No,0,No,247803
128.37255861,-15.870438946503,1019669,H006,Great Northern Hwy,Great Northern Hwy,3132.18,3132.18,Single,3132.65,3132.65,State Road,Left,06,Kimberley,004,Wyndham - East Kimberley,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,Yes,No,,1,3,Yes,No,4,No,247653
118.470565395,-33.1008956651363,1019670,M037,Collie Lake King,Stubbs St,275.3,275.3,Single,240.35,240.35,State Road,Left,08,Wheatbelt,311,Lake Grace,Heavy Vehicle Rest Area,No,,Other,No,No,,Surfaced,Asphalt Intersection Mix,,No,No,,1,0,No,No,0,No,247616
123.147355496,-17.6494744564542,1019671,H006,Great Northern Hwy,Great Northern Hwy,2234.51,2234.51,Single,2242.92,2242.92,State Road,Left,06,Kimberley,001,Broome,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
120.860659255,-33.7035050131286,1019675,H008,South Coast Hwy,South Coast Hwy,370.54,370.54,Single,371.17,371.17,State Road,Left,01,Great Southern,610,Ravensthorpe,Heavy Vehicle Rest Area,No,Munglinup,Main Roads,No,No,,Surfaced,Two Coat Seal,,No,No,,2,,No,No,,No,247842
116.309254126,-28.3834243712103,1019706,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,177.15,177.15,Single,177.49,177.49,State Road,Left,14,Mid West-Gascoyne,707,Yalgoo,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,480,No,No,,2,0,No,No,0,No,247642
116.475877151,-33.4212398741322,1019707,M037,Collie Lake King,Coalfields Rd,68.78,68.78,Single,34.1,34.1,State Road,Left,08,Wheatbelt,316,West Arthur,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Surfaced,,,No,Yes,,2,,No,No,,No,247616
113.79795063,-25.0521565912755,1019709,H007,North West Coastal Hwy,North West Coastal Hwy,451.87,451.87,Single,450.13,450.13,State Road,Right,14,Mid West-Gascoyne,803,Carnarvon,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,4692,No,No,,2,0,No,No,0,No,247803
121.778128569,-18.8543584604223,1019723,H006,Great Northern Hwy,Great Northern Hwy,2006.22,2006.22,Single,2014.63,2014.63,State Road,Left,06,Kimberley,001,Broome,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Warlu Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
118.867619521,-32.4485491051452,1019727,H052,Brookton Hwy,Marshall St,312.43,312.43,Single,309.2,309.2,State Road,Right,08,Wheatbelt,410,Kondinin,Heavy Vehicle Rest Area,No,,Other,No,No,,Surfaced,Single Seal,,No,Yes,,2,0,No,No,0,No,247583
116.463960146,-33.202242114135,1019730,M066,Collie Williams,Collie Williams Rd,35.43,35.43,Single,35.43,35.43,State Road,Left,08,Wheatbelt,430,Williams,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,0,0,No,No,0,No,202377709
116.51903492,-30.4640550621749,1019741,H006,Great Northern Hwy,Great Northern Hwy,200.44,200.44,Single,195.59,195.59,State Road,Right,08,Wheatbelt,503,Dalwallinu,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,4000,No,No,,7,0,No,No,0,No,247653
119.163963005,-32.534449154144,1019745,H052,Brookton Hwy,Hyden-Lake King Rd,345.55,345.55,Single,342.14,342.14,State Road,Right,08,Wheatbelt,410,Kondinin,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247583
116.234459652,-28.4102221692098,1019748,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,169.2,169.2,Single,169.54,169.54,State Road,Left,14,Mid West-Gascoyne,707,Yalgoo,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,787,No,No,,0,0,No,No,0,No,247642
117.641605924,-31.623593593157,1019753,H005,Great Eastern Hwy,Great Eastern Hwy,192.18,192.18,Single,192.75,192.75,State Road,Left,08,Wheatbelt,409,Kellerberrin,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,800,No,Yes,,1,0,No,No,1,No,247651
117.500759035,-32.7815511501407,1019766,M038,Narrogin Kondinin,Wogolin Rd,69.2,69.2,Single,37.48,37.48,State Road,Left,08,Wheatbelt,429,Wickepin,Heavy Vehicle Rest Area,No,,Other,No,No,,Surfaced,Single Seal,,No,Yes,Powered Site,0,0,No,No,0,No,247801
115.097808509,-28.6997674172046,1019768,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,50.3,50.3,Single,51.15,51.15,State Road,Right,14,Mid West-Gascoyne,505,Greater Geraldton (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,850,No,No,,2,0,No,No,0,No,247642
114.633426796,-28.5953995732065,1019770,H007,North West Coastal Hwy,North West Coastal Hwy,22.79,22.79,Single,22.81,22.81,State Road,Right,14,Mid West-Gascoyne,516,Chapman Valley,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,2160,No,No,,2,0,No,No,0,No,247803
116.733909728,-32.3965945841459,1019772,H052,Brookton Hwy,Brookton Hwy,83.44,83.44,Single,83.57,83.57,State Road,Right,08,Wheatbelt,402,Brookton,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,Yes,,2,0,No,No,1,No,247583
116.773791683,-31.0425846891658,1019776,M032,Northam Pithara,Northam Pithara Rd,75.41,75.41,Single,75.08,75.08,State Road,Left,08,Wheatbelt,408,Goomalling,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,800,No,Yes,,1,0,No,No,1,No,247805
116.236158174,-28.4099054212098,1019781,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,169.37,169.37,Single,169.71,169.71,State Road,Right,14,Mid West-Gascoyne,707,Yalgoo,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,2145,No,No,,1,0,No,No,0,No,247642
118.13326434,-31.5249283391585,1019784,H005,Great Eastern Hwy,Great Eastern Hwy,242.48,242.48,Single,242.98,242.98,State Road,Left,08,Wheatbelt,414,Merredin,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,400,No,Yes,,2,0,No,No,1,No,247651
117.113569323,-32.3327636671469,1019787,H052,Brookton Hwy,Brookton-Corrigin Rd,122.37,122.37,Single,121.6,121.6,State Road,Right,08,Wheatbelt,402,Brookton,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,,No,No,,4,0,No,No,1,No,247583
116.153663967,-31.3266602211615,1019797,H006,Great Northern Hwy,Great Northern Hwy,72.59,72.59,Single,68.36,68.36,State Road,Right,08,Wheatbelt,502,Chittering,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Asphalt Intersection Mix,1000,Yes,Yes,,2,0,No,No,2,No,247653
117.865717446,-33.201845060135,1019822,M037,Collie Lake King,Dumbleyung Lake Grace Rd,214.35,214.35,Single,179.4,179.4,State Road,Right,08,Wheatbelt,306,Dumbleyung,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,N,Surfaced,Two Coat Seal,4620,No,No,,2,0,No,No,0,No,247616
118.864242625,-32.4496959851452,1019834,H052,Brookton Hwy,Marshall St,312.1,312.1,Single,308.87,308.87,State Road,Right,08,Wheatbelt,410,Kondinin,Heavy Vehicle Rest Area,No,Recycling Station,Other,No,No,,Unsurfaced,,,No,Yes,,10,0,No,No,0,No,247583
115.826844968,-32.393362409146,1019836,H841,Hv Weigh Site On Kwinana Fwy Northbound (South of Karnup Rd),Hv Weigh Site On Kwinana Fwy Northbound (South of Karnup Rd),0.21,0.21,Single,0.21,0.21,State Road,Left,07,Metropolitan,107,Rockingham (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,2,0,No,No,0,No,266757963
121.028935838,-29.6908733911875,1019839,H049,Goldfields Hwy,Goldfields Hwy,205.91,205.91,Single,205.64,205.64,State Road,Left,05,Goldfields - Esperance,609,Menzies,Heavy Vehicle Rest Area,No,Menzies,Other,No,No,,Surfaced,Two Coat Seal,3200,No,No,,4,0,No,No,0,No,247645
117.582714202,-31.624438847157,1019840,H005,Great Eastern Hwy,Great Eastern Hwy,186.52,186.52,Single,187.09,187.09,State Road,Left,08,Wheatbelt,425,Tammin,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,800,No,Yes,,1,0,No,No,2,No,247651
117.0960328,-32.6026897821431,1019843,M031,Northam Cranbrook,Great Southern Hwy,126.58,126.58,Single,127.91,127.91,State Road,Right,08,Wheatbelt,405,Cuballing,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Surfaced,Single Seal,,No,Yes,,1,0,No,No,0,No,247804
117.862531451,-33.205440191135,1019855,M037,Collie Lake King,Dumbleyung Lake Grace Rd,213.85,213.85,Single,178.9,178.9,State Road,Left,08,Wheatbelt,306,Dumbleyung,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,N,Surfaced,Two Coat Seal,3500,No,No,,2,0,No,No,0,No,247616
118.975676463,-20.3865299433832,1019857,M030,Marble Bar,Marble Bar Rd,433.45,433.45,Single,435.14,435.14,State Road,Left,11,Pilbara,813,Port Hedland (T),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,4050,No,No,,2,0,No,No,0,No,247781
118.438697076,-20.5760342243785,1019865,H006,Great Northern Hwy,Great Northern Hwy,1576.36,1576.36,Single,1569.13,1569.13,State Road,Left,11,Pilbara,813,Port Hedland (T),Heavy Vehicle Rest Area,No,Gnh/NWCH Inter,Main Roads,No,No,,Surfaced,Two Coat Seal,,No,No,,2,1,Yes,No,0,No,247653
118.631125701,-20.3646867003837,1019868,H006,Great Northern Hwy,Great Northern Hwy,1610.56,1610.56,Single,1603.98,1603.98,State Road,Left,11,Pilbara,813,Port Hedland (T),Heavy Vehicle Rest Area,No,RTAA,Main Roads,No,No,,Surfaced,Two Coat Seal,46750,No,No,Powered Site,7,0,No,No,0,No,247653
117.405579822,-31.6413776931568,1019906,H005,Great Eastern Hwy,Great Eastern Hwy,168.91,168.91,Single,169.73,169.73,State Road,Right,08,Wheatbelt,425,Tammin,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,1200,No,Yes,,1,0,No,No,2,No,247651
121.436622641,-30.7949822951696,1019907,H041,Anzac Dr,Anzac Dr,1.45,1.45,Single,1.45,1.45,State Road,Left,05,Goldfields - Esperance,605,Kalgoorlie - Boulder (C),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,2850,Yes,No,,2,0,No,No,1,No,247568
118.293620014,-34.0249038921245,1019909,M005,Broomehill Jerramungup,Gnowangerup Jerramungup Rd,68.57,68.57,Single,68.57,68.57,State Road,Left,01,Great Southern,307,Gnowangerup,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,0,0,No,No,0,No,247585
115.133905005,-28.6932059772047,1019919,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,53.91,53.91,Single,54.76,54.76,State Road,Left,14,Mid West-Gascoyne,505,Greater Geraldton (C),Heavy Vehicle Rest Area,Unknown,,Main Roads,No,No,,Surfaced,Two Coat Seal,,No,No,,1,0,No,No,0,No,247642
118.875112101,-33.1007214511363,1019925,M037,Collie Lake King,Lake Grace Newdegate Rd,313.22,313.22,Single,278.27,278.27,State Road,Right,08,Wheatbelt,311,Lake Grace,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Unsurfaced,,,No,No,,2,0,No,No,0,No,247616
117.179989866,-32.9341249871386,1019933,M031,Northam Cranbrook,Pioneer Dr,167.76,167.76,Left,168.79,168.79,State Road,Left,08,Wheatbelt,418,Narrogin,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,Yes,,0,0,No,No,0,No,247804
116.680579519,-28.3458839612109,1019940,H050,Geraldton Mt Magnet Rd,Piesse St,214.02,214.02,Single,214.36,214.36,State Road,Right,14,Mid West-Gascoyne,707,Yalgoo,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,396,No,No,,0,0,No,No,0,No,247642
116.568599183,-32.7329695071413,1019947,H001,Albany Hwy,Albany Hwy,112.9,112.9,Single,112.95,112.95,State Road,Right,08,Wheatbelt,214,Boddington,Heavy Vehicle Rest Area,Yes,,Main Roads,No,No,,Surfaced,Single Seal,,No,Yes,,2,0,No,No,1,No,247561
119.773598957,-23.5877187873074,1019949,H006,Great Northern Hwy,Great Northern Hwy,1135.53,1135.53,Single,1129.22,1129.22,State Road,Left,11,Pilbara,703,Meekatharra,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,3852,No,No,,1,0,No,No,0,No,247653
116.929135004,-31.6417462201568,1019950,H005,Great Eastern Hwy,Great Eastern Hwy,120.43,120.43,Single,121.25,121.25,State Road,Left,08,Wheatbelt,421,Northam,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,1200,No,Yes,,2,0,No,No,1,No,247651
124.785254124,-32.3563829161465,1019968,H003,Eyre Hwy,Eyre Hwy,304.42,304.42,Single,304.18,304.18,State Road,Right,05,Goldfields - Esperance,603,Dundas,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,4200,Yes,Yes,,7,1,Yes,Yes,6,Yes,247631
118.701346386,-22.6261987673293,1019980,H006,Great Northern Hwy,Great Northern Hwy,1327.5,1327.5,Single,1320.22,1320.22,State Road,Right,11,Pilbara,811,Ashburton,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,5998,No,No,,2,0,No,No,0,No,247653
116.631098464,-30.1046012501807,1019986,H006,Great Northern Hwy,Great Northern Hwy,253.6,253.6,Single,248.22,248.22,State Road,Left,14,Mid West-Gascoyne,503,Dalwallinu,Heavy Vehicle Rest Area,Yes,WUBIN RTAA,Main Roads,No,No,,Surfaced,Asphalt Dense Graded,,No,No,Powered Site,,6,Yes,No,,No,247653
118.457135748,-31.4057803061603,1019998,H005,Great Eastern Hwy,Great Eastern Hwy,277.85,277.85,Single,278.14,278.14,State Road,Right,08,Wheatbelt,414,Merredin,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,400,No,Yes,,1,0,No,No,1,No,247651
116.77693987,-20.7916022713732,1020004,H055,Madigan Rd,Madigan Rd,0.41,0.41,Single,0.41,0.41,State Road,Left,11,Pilbara,814,Karratha (C),Heavy Vehicle Rest Area,Unknown,Madigan Rd Road Train Assembly Area,Main Roads,No,No,N,Surfaced,Two Coat Seal,32000,No,No,Powered Site,0,0,No,No,0,No,247778
113.873316396,-23.115290009318,1020008,H048,Minilya Exmouth Rd,Minilya Exmouth Rd,77.55,77.55,Single,77.55,77.55,State Road,Left,14,Mid West-Gascoyne,803,Carnarvon,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,1024,No,No,,2,0,No,No,0,No,247789
119.937284831,-33.432877096132,1020009,H052,Brookton Hwy,Newdegate Ravensthorpe Rd,500.07,500.07,Single,480.21,480.21,State Road,Right,01,Great Southern,610,Ravensthorpe,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247583
125.951197131,-18.7329464614255,1020011,H006,Great Northern Hwy,Great Northern Hwy,2601.27,2601.27,Single,2609.68,2609.68,State Road,Right,06,Kimberley,003,Derby - West Kimberley,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
119.825770104,-21.165617907364,1020020,M030,Marble Bar,Marble Bar Rd,289.11,289.11,Single,291.38,291.38,State Road,Right,11,Pilbara,812,East Pilbara,Heavy Vehicle Rest Area,No,Marble Bar Airport,Main Roads,No,No,,Surfaced,Two Coat Seal,3958,No,No,,4,0,No,No,0,No,247781
127.994251907,-17.4287388124601,1020023,H006,Great Northern Hwy,Great Northern Hwy,2927.35,2927.35,Single,2928.02,2928.02,State Road,Left,06,Kimberley,002,Halls Creek,Heavy Vehicle Rest Area,No, ,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
116.102881583,-31.9025942761529,1020027,H005,Great Eastern Hwy,Great Eastern Hwy,24.85,24.85,Left,25.04,25.04,State Road,Left,07,Metropolitan,106,Mundaring,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,2,0,No,No,0,No,247651
118.490378191,-20.7093069303752,1020029,H006,Great Northern Hwy,Great Northern Hwy,1560.45,1560.45,Single,1553.22,1553.22,State Road,Right,11,Pilbara,813,Port Hedland (T),Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,5180,No,No,,3,0,No,No,0,No,247653
126.957969634,-18.6393786844279,1020030,H006,Great Northern Hwy,Great Northern Hwy,2717.14,2717.14,Single,2725.55,2725.55,State Road,Left,06,Kimberley,002,Halls Creek,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
122.492153985,-18.1825936334399,1020034,H006,Great Northern Hwy,Great Northern Hwy,2115.89,2115.89,Single,2124.3,2124.3,State Road,Left,06,Kimberley,001,Broome,Heavy Vehicle Rest Area,No,,Main Roads,No,No,Warlu Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
118.775662582,-25.9698031192565,1020059,H006,Great Northern Hwy,Great Northern Hwy,824.6,824.6,Single,818.29,818.29,State Road,Right,14,Mid West-Gascoyne,703,Meekatharra,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,5528,No,No,,2,0,No,No,0,No,247653
118.803118564,-22.0539047223427,1020065,H006,Great Northern Hwy,Great Northern Hwy,1396.5,1396.5,Single,1389.27,1389.27,State Road,Left,11,Pilbara,812,East Pilbara,Heavy Vehicle Rest Area,No,Gibba Flats,Main Roads,No,No,,Surfaced,Two Coat Seal,4481,No,No,,3,0,No,No,0,No,247653
119.829736548,-21.165767678364,1020069,M030,Marble Bar,Marble Bar Rd,288.7,288.7,Single,290.97,290.97,State Road,Left,11,Pilbara,812,East Pilbara,Heavy Vehicle Rest Area,No,Marble Bar Airport,Main Roads,No,No,,Surfaced,Two Coat Seal,3977,No,No,,4,0,No,No,0,No,247781
117.987312564,-31.5815735581576,1020076,H005,Great Eastern Hwy,Great Eastern Hwy,226.49,226.49,Single,227.02,227.02,State Road,Right,08,Wheatbelt,409,Kellerberrin,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,500,No,No,,2,0,No,No,0,No,247651
116.016060369,-31.9089045181529,1020097,H018,Roe Hwy,Roe Hwy,38.35,38.35,Left,28.59,28.59,State Road,Left,07,Metropolitan,106,Mundaring,Heavy Vehicle Rest Area,No,,Main Roads,No,No,,,,,No,No,,0,0,No,No,0,No,247829
116.033832,-31.763360999155,1020104,H006,Great Northern Hwy,Great Northern Hwy,14.77,14.77,Single,11.52,11.52,State Road,Left,07,Metropolitan,109,Swan (C),Heavy Vehicle Rest Area,No,Apple Street Road Train Assembly Area,Main Roads,No,No,,,,,No,No,Powered Site,7,1,No,No,0,No,247653