﻿OBJECTID,Pipe_No,Asset_Type,Asset_Owner,Road_No,Location,Asset_Status,Data_Status,Pipe_Type,Material,Pipe_Shape,Length,Diameter_Width,Height,Up_Pit_No,Dn_Pit_No,Up_IL,Up_Pipe_E,Up_Pipe_N,Dn_IL,Dn_Pipe_E,Dn_Pipe_N,Outlet_Destination,Mapping_Comments,Confidence_Rating,Pipe_Configuration,Plan_No,Construction_Date,LG_Region,Estimated_Data,Acid_Sulphate,GlobalID
88960,H005.1371,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,25.72,2000,,H005.5396,H005.1341,,426740.7471,6470884.4757,,426766.8436,6470899.6722,H005.944,DIVERSION DRAIN- ROCK PROTECTION,A,1x2000,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,4e175a3a-b1ec-4111-9763-523a337e1df8
88961,H005.1372,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,119.49,2000,,H005.5399,H005.1479,,426738.6999,6470883.2688,,426625.6061,6470821.0016,H005.1623,DIVERSION DRAIN- ROCK PROTECTION,A,1x2000,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,78c7e3e0-77c6-4f3b-8ee5-ae0cbbf71534
88962,H005.1373,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,14.52,300,,H005.1375,H005.1389,328.89,426642.0531,6470882.9742,328.29,426650.7299,6470871.3339,H005.1179,,A,1x300,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,eee01662-5f22-45f9-9ad4-f43a33e97cfd
88963,H005.1374,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,4.43,170,40,H005.1375,H005.1367,,426642.0531,6470882.9742,,426645.5443,6470885.7019,H005.1179,Megaflow150,A,1x170x40,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,6d408ab4-6c87-45a9-bc02-a9b5ca1ea1be
88964,H005.1390,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,80.32,300,,H005.1389,H005.1317,328.24,426650.7299,6470871.3339,327.77,426714.98,6470919.4763,H005.1179,UNLINED MEDIAN DRAIN,A,1x300,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,74e8b843-1758-4033-a88d-53aa5c132d6f
88965,H005.1398,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,26.48,170,40,H005.1397,H005.1375,,426620.5867,6470867.4979,,426642.0531,6470882.9742,H005.1179,Megaflow150,A,1x170x40,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,a4b9b9fb-bbe4-4558-9dec-541e1a8b3124
88966,H005.14,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,5.77,2000,,H005.13,H005.15,,437078.8214,6478628.2353,,437074.3984,6478626.6102,H005.25,,D,1x2000,,,Mundaring (S),Y,0,f2bca5e3-27ca-46f1-b227-062a6c992a5b
88967,H005.140,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,41.68,375,,H005.139,H005.138,267.641,435731.2902,6473599.8242,266.101,435689.4207,6473604.0048,H005.125,,A,1x375,200248-5568,2006/10/03 00:00:00+00,Mundaring (S),N,0,1e3b978d-0d56-4203-8441-2889778cef29
88968,H005.1404,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,56.24,170,40,H005.1403,H005.1353,,426659.3306,6470859.689,,426704.6284,6470893.0238,H005.1179,Megaflow150,A,1x170x40,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,4e464fab-08c2-4244-9d41-28963198d1bc
88969,H005.1405,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,14.48,300,,H005.1403,H005.1389,329.002,426659.3306,6470859.689,328.29,426650.7299,6470871.3339,H005.1179,,A,1x300,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,5015442a-90c3-4721-915b-c89850fb6a13
88970,H005.141,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,123.43,2000,,H005.142,H005.138,,435668.0349,6473486.495,,435689.4207,6473604.0048,H005.125,TABLE DRAIN- ROCK PROTECTION,A,1x2000,200248-5568,2006/10/03 00:00:00+00,Mundaring (S),N,0,be2ab19e-ec06-4c71-95e1-87a370d29c94
88971,H005.1434,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,26.06,170,40,H005.1435,H005.1403,,426638.6654,6470843.8059,,426659.3306,6470859.689,H005.1179,Megaflow150,A,1x170x40,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,69eed803-dc2b-492d-a2ca-c3510c40acb6
88972,H005.144,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,138.96,2000,,H005.143,H005.136,,435664.7101,6473483.5335,,435676.8409,6473610.619,H005.136,UNLINED DIVERSION DRAIN,A,1x2000,200248-5568,2006/10/03 00:00:00+00,Mundaring (S),N,0,6cb36d5f-02e8-4ef1-87a2-84f795bf71ad
88973,H005.145,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,4.22,2000,,H005.146,H005.143,,435664.3349,6473479.3403,,435664.7101,6473483.5335,H005.136,UNLINED DIVERSION DRAIN,A,1x2000,200248-5568,2006/10/03 00:00:00+00,Mundaring (S),N,0,d380f28d-c22b-44c8-b711-117ffe7c6c5c
88974,H005.1460,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,59.73,170,40,H005.1459,H005.1397,,426572.8722,6470831.5642,,426620.5867,6470867.4979,H005.1179,Megaflow150,A,1x170x40,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,f9f26eef-0555-4985-91d3-f2dd8140f135
88975,H005.1462,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,59.36,170,40,H005.1461,H005.1518,,426570.0691,6470829.4552,,426520.4376,6470792.693,H005.1583,Megaflow150,A,1x170x40,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,a2373c1f-ab8f-44cf-b339-2fae6c0c6fe8
88976,H005.147,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,43.81,2000,,H005.5324,H005.143,,435622.4768,6473474.6977,,435664.7101,6473483.5335,H005.136,UNLINED DIVERSION DRAIN,A,1x2000,200248-5568,2006/10/03 00:00:00+00,Mundaring (S),N,0,d5b03662-8558-4f36-9cbc-2f2566cd5268
88977,H005.1470,PIPE,MRWA,H005,,,UNVERIFIED,MD,EARTH,NA,71.15,2000,,H005.1469,H005.1389,,426593.9919,6470828.4068,,426650.7299,6470871.3339,H005.1179,UNLINED MEDIAN DRAIN,A,1x2000,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,3f877d8e-5d9c-4f94-a1c1-14ab1a96ba0f
88978,H005.1478,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,96.78,2000,,H005.1479,H005.1538,,426625.6061,6470821.0016,,426552.3912,6470769.7039,H005.1623,DIVERSION DRAIN- UNLINED,A,1x2000,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,e62bb1ab-8562-41ac-b593-707b99fa482d
88979,H005.148,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,35.7,2000,,H005.5325,H005.150,,435628.3177,6473467.8097,,435663.2214,6473463.9771,H005.136,UNLINED DIVERSION DRAIN,A,1x2000,200248-5568,2006/10/03 00:00:00+00,Mundaring (S),N,0,37f86784-38ea-4f3a-a5c7-fc499ea83e67
88980,H005.1482,PIPE,MRWA,H005,,,UNVERIFIED,MD,EARTH,NA,12.82,2000,,H005.5400,H005.1469,,426583.7343,6470820.7207,,426593.9919,6470828.4068,H005.1179,UNLINED MEDIAN DRAIN,A,1x2000,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,10b6240a-7cca-43c0-ab5f-8140f47d7cb2
88981,H005.1487,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,44.99,170,40,H005.1488,H005.1435,,426602.5614,6470816.9758,,426638.6654,6470843.8059,H005.1179,Megaflow150,A,1x170x40,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,8a520590-b3f8-44d9-929d-6add876a13a3
88982,H005.1489,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,14.29,150,,H005.1488,H005.1469,321.32,426602.5614,6470816.9758,321.07,426593.9919,6470828.4068,H005.1179,,A,1x150,200248-5516,2007/02/13 00:00:00+00,Mundaring (S),N,0,16c0ce20-5eb8-4e5f-93e7-e9396542e8c5
88983,H005.149,PIPE,MRWA,H005,,,UNVERIFIED,CULVERT,RC,CIRC,15.4,,,H005.150,H005.146,,435663.2214,6473463.9771,,435664.3349,6473479.3403,H005.136,NO DATA,A,1x,200248-5568,2006/10/03 00:00:00+00,Mundaring (S),N,0,605b8338-797d-43ed-aae6-c2a852f949ce
88984,H005.1499,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,14.5,170,40,H005.1498,H005.1488,,426591.4558,6470807.6494,,426602.5614,6470816.9758,H005.1179,0.5M DEPTH. Megaflow150,A,1x170x40,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,9530dec4-d5d8-4318-9359-3adf55c7f36d
88985,H005.151,PIPE,MRWA,H005,,,UNVERIFIED,CULVERT,RC,CIRC,24.25,,,H005.152,H005.142,,435666.6265,6473462.2838,,435668.0349,6473486.495,H005.125,NO DATA,A,1x,200248-5568,2006/10/03 00:00:00+00,Mundaring (S),N,0,bc3e654d-8fb3-4ff3-af95-0437b4e2ef1b
88986,H005.1510,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,91.26,2000,,H005.1511,H005.1564,,426518.0945,6470795.786,,426451.84,6470747.5334,H005.1583,UNLINED TABLE DRAIN,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,0011a87f-d253-464f-8fee-16bda86302f1
88987,H005.1519,PIPE,MRWA,H005,,,UNVERIFIED,OPEN,EARTH,NA,3.88,1200,,H005.1518,H005.1511,,426520.4376,6470792.693,,426518.0945,6470795.786,H005.1583,Rock Lined,A,1x1200,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,e9687e01-81dd-46f5-904b-78bac194ab32
88988,H005.153,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,57.79,2000,,H005.154,H005.152,,435672.9466,6473408.8401,,435666.6265,6473462.2838,H005.125,TABLE DRAIN- ROCK PROTECTION,A,1x2000,200248-5567,2006/10/03 00:00:00+00,Mundaring (S),N,0,3468de43-1508-4284-b74c-a6e22b470a74
88989,H005.1537,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,71.74,2000,,H005.1538,H005.1587,,426552.3912,6470769.7039,,426493.1405,6470729.3292,H005.1623,DIVERSION DRAIN- ROCK PROTECTION,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,74617d0e-4db4-44da-a94b-05decd777fa4
88990,H005.1539,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,63.69,170,40,H005.1540,H005.1498,,426540.4529,6470769.5036,,426591.4558,6470807.6494,H005.1179,0.5M DEPTH. Megaflow150,A,1x170x40,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,24709ee3-b689-45ff-b159-c2756347dbf3
88991,H005.1545,PIPE,MRWA,H005,,,UNVERIFIED,FD,EARTH,NA,38.07,2000,,H005.1546,H005.1549,,426465.9835,6470764.1575,,426429.7332,6470759.7183,H005.1623,F-DRAIN,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,3d16af55-7ca2-4851-8e30-97159d4439ee
88992,H005.155,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,231.37,2000,,H005.156,H005.139,,435715.564,6473375.8638,,435731.2902,6473599.8242,H005.125,UNLINED TABLE DRAIN,A,1x2000,200248-5567,2006/10/03 00:00:00+00,Mundaring (S),N,0,0ec9cf94-621f-4858-b936-3c6dd2d4070c
88993,H005.1550,PIPE,MRWA,H005,,,UNVERIFIED,CULVERT,RC,CIRC,119.52,,,H005.1549,H005.1602,,426429.7332,6470759.7183,,426318.9335,6470714.9127,H005.1623,NO DATA,A,1x,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,81b8e743-655f-4224-909a-be84e463793f
88994,H005.1563,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,10.79,2000,,H005.1564,H005.1569,,426451.84,6470747.5334,,426442.6689,6470744.3448,H005.1583,UNLINED TABLE DRAIN,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,1e07c257-b2cd-4c65-a590-9e25b2cac4c1
88995,H005.1567,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,42.04,170,40,H005.1568,H005.1540,,426506.3668,6470744.9027,,426540.4529,6470769.5036,H005.1179,0.5M DEPTH. Megaflow150,A,1x170x40,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,c2402930-475b-4dc8-acaf-785cb678dc84
88996,H005.157,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,5.45,300,,H005.158,H005.156,274.21,435710.1636,6473373.7229,273.8,435715.564,6473375.8638,H005.125,,A,1x300,200248-5567,2006/10/03 00:00:00+00,Mundaring (S),N,0,50e95671-b90e-4615-b394-c9d70a831ab0
88997,H005.1570,PIPE,MRWA,H005,,,UNVERIFIED,CULVERT,RC,CIRC,17.08,,,H005.1569,H005.1583,,426442.6689,6470744.3448,,426428.1616,6470735.3373,H005.1583,NO DATA,A,1x,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,8e7e3afa-c036-4cd5-bb46-a103727b62c8
88998,H005.1582,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,19.88,300,,H005.1581,H005.1564,328.65,426468.4302,6470736.5915,328.41,426451.84,6470747.5334,H005.1583,,A,1x300,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,1ee49a2c-2999-4e86-b5fc-2e68fbfa7875
88999,H005.1586,PIPE,MRWA,H005,,,UNVERIFIED,CULVERT,RC,CIRC,44.16,,,H005.1587,H005.1546,,426493.1405,6470729.3292,,426465.9835,6470764.1575,H005.1623,NO DATA,A,1x,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,bccf1625-e1c5-4fb4-a1db-6b6ed080ec41
89000,H005.159,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,60.79,170,40,H005.160,H005.154,,435671.8733,6473348.8963,,435672.9466,6473408.8401,H005.125,Megaflow150,A,1x170x40,200248-5567,2006/10/03 00:00:00+00,Mundaring (S),N,0,603ec0c6-f2a9-4024-8aaa-1e64b2008659
89001,H005.1597,PIPE,MRWA,H005,,,UNVERIFIED,CULVERT,RC,CIRC,73.15,,,H005.1598,H005.1627,,426365.481,6470715.407,,426298.9386,6470685.021,H005.1627,NO DATA,A,1x,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,c2c834fd-d809-4dfe-8da8-293de3693014
89002,H005.16,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,4.82,2000,,H005.15,H005.22,,437074.3984,6478626.6102,,437070.509,6478625.5783,H005.25,,D,1x2000,,,Mundaring (S),Y,0,2716f32a-d8cb-42bf-a139-86994e204ed0
89003,H005.1601,PIPE,MRWA,H005,,,UNVERIFIED,FD,EARTH,NA,18.68,2000,,H005.1602,H005.1608,,426318.9335,6470714.9127,,426301.7772,6470707.5123,H005.1623,F-DRAIN,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,30800ceb-936e-43bd-9897-d955727e121a
89004,H005.1609,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC,CIRC,18.75,,,H005.1608,H005.1623,,426301.7772,6470707.5123,,426294.6459,6470690.1664,H005.1623,NO DATA,A,1x,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,55459d2e-457d-45cd-8cb0-208085646c30
89005,H005.161,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,13.06,300,,H005.162,H005.164,275.31,435693.863,6473344.928,275.06,435707.2878,6473343.5634,H005.125,,A,1x300,200248-5567,2006/10/03 00:00:00+00,Mundaring (S),N,0,351ce745-3425-4df7-ba76-004cf8bfeca6
89006,H005.1615,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,19.2,2000,,H005.5402,H005.1607,,426359.2406,6470695.7292,,426372.3289,6470708.2749,H005.1607,TABLE DRAIN- UNLINED,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,cd629006-4363-438b-8216-5e49e32ac778
89007,H005.1616,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,64.92,2000,,H005.5401,H005.1587,,426439.4458,6470694.7053,,426493.1405,6470729.3292,H005.1623,DIVERSION DRAIN- ROCK PROTECTION,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,36aadb6b-34d5-4ff0-b8e4-2e254e1040c9
89008,H005.1617,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,22.22,2000,,H005.5403,H005.1632,,426437.8967,6470693.6861,,426418.1046,6470682.3005,H005.1623,DIVERSION DRAIN- ROCK PROTECTION,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,cba13333-ff5d-47ea-b4df-4ffd082e2819
89009,H005.1622,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,10.1,2000,,H005.5404,H005.1626,,426339.5245,6470690.2356,,426330.1313,6470686.5219,H005.1633,TABLE DRAIN- UNLINED,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,844087c1-0c76-4082-b5c7-c7577943f482
89010,H005.1625,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,35.73,2000,,H005.1626,H005.1633,,426330.1313,6470686.5219,,426297.8346,6470682.2795,H005.1633,TABLE DRAIN- UNLINED,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,7633cc3a-ed54-48a3-bf5e-45dac1f591ec
89011,H005.163,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,30.32,300,,H005.164,H005.158,275.01,435707.2878,6473343.5634,274.26,435710.1636,6473373.7229,H005.125,,A,1x300,200248-5567,2006/10/03 00:00:00+00,Mundaring (S),N,0,07104a7b-1014-4bf1-b72a-c48b64a7f1b1
89012,H005.1631,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,96.59,2000,,H005.1632,H005.1656,,426418.1046,6470682.3005,,426331.8382,6470638.8932,H005.1623,DIVERSION DRAIN- ROCK PROTECTION ON PART OF LINE,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,54dc7509-ce62-4833-99b0-2d6eb4d9ffc3
89013,H005.1641,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,3.35,300,,H005.1642,H005.1645,327.81,426350.771,6470666.3959,327.76,426347.7412,6470664.9625,H005.1633,,A,1x300,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,400f3f2e-ff7f-4fec-84e6-d2f218854a88
89014,H005.1644,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,23.28,300,,H005.1645,H005.1626,327.71,426347.7412,6470664.9625,327.4,426330.1313,6470686.5219,H005.1633,,A,1x300,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,12d2f997-62f4-48e1-971e-3c882f74f87e
89015,H005.1646,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,7.06,2000,,H005.1647,H005.1643,,426270.3348,6470658.9526,,426270.5866,6470665.8147,H005.1643,UNLINED TABLE DRAIN,A,1x2000,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,1cce4f02-d545-4209-af8b-05cac4c8be3d
89016,H005.1649,PIPE,MRWA,H005,,,UNVERIFIED,OPEN,EARTH,NA,7.02,1200,,H005.1648,H005.1647,,426268.0598,6470652.3077,,426270.3348,6470658.9526,H005.1643,Rock Lined,D,1x1200,,,Mundaring (S),Y,0,2b3a2538-607b-4545-baed-030d25190248
89017,H005.165,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,165.79,2000,,H005.166,H005.150,,435658.0866,6473301.6256,,435663.2214,6473463.9771,H005.136,DIVERSION DRAIN- ROCK PROTECTION,A,1x2000,200248-5567,2006/10/03 00:00:00+00,Mundaring (S),N,0,4e0307d6-6fa4-44c6-bdb6-1246044a6688
89018,H005.1654,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,27.11,300,,H005.1655,H005.1640,327.58,426280.7346,6470640.7617,327.44,426274.5087,6470667.1409,H005.1640,,A,1x300,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,1be158a3-697d-47bd-80c2-17a9a4497217
89019,H005.1657,PIPE,MRWA,H005,,,UNVERIFIED,CULVERT,RC,CIRC,74.91,,,H005.1656,H005.1608,,426331.8382,6470638.8932,,426301.7772,6470707.5123,H005.1623,NO DATA,A,1x,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,438cd245-ef67-4e60-8d5e-8e7512dc1384
89020,H005.1667,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,136.78,2000,,H005.1668,H005.1647,,426143.0899,6470618.4693,,426270.3348,6470658.9526,H005.1643,UNLINED TABLE DRAIN,A,1x2000,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,b9cb84cf-f9ca-4eef-802d-5a033b6c1448
89021,H005.1670,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,51.88,2000,,H005.1669,H005.1656,,426282.7521,6470613.667,,426331.8382,6470638.8932,H005.1623,DIVERSION DRAIN- ROCK PROTECTION ON PART OF LINE,A,1x2000,200248-5515,2006/09/22 00:00:00+00,Mundaring (S),N,0,9cb8f7b0-7d24-4e83-822e-d618ed9c49a1
89022,H005.1671,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,22.74,300,,H005.1672,H005.1668,331.636,426121.324,6470608.4854,331.07,426143.0899,6470618.4693,H005.1643,,A,1x300,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,a6a973d9-8833-43d5-bc64-510543869c24
89023,H005.1674,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,47.4,300,,H005.1673,H005.1672,332.86,426075.0886,6470598.2486,331.44,426121.324,6470608.4854,H005.1643,,A,1x300,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,18307d28-20ed-4a2f-b2b8-2caccc33105b
89024,H005.1677,PIPE,MRWA,H005,,,UNVERIFIED,MD,EARTH,NA,162.64,2000,,H005.1678,H005.1655,,426125.5804,6470593.8116,,426280.7346,6470640.7617,H005.1640,UNLINED MEDIAN DRAIN,A,1x2000,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,b4c6d008-5a24-448d-acb7-8857ed017b12
89025,H005.168,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,117.98,2000,,H005.167,H005.154,,435663.5181,6473291.6613,,435672.9466,6473408.8401,H005.125,TABLE DRAIN- ROCK PROTECTION,A,1x2000,200248-5567,2006/10/03 00:00:00+00,Mundaring (S),N,0,8be5b674-3eb9-4ede-ae49-0553c7703097
89026,H005.1688,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,15.11,300,,H005.1689,H005.1678,332.332,426120.2312,6470578.5166,332.03,426125.5804,6470593.8116,H005.1640,,A,1x300,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,7f41d900-673f-41e8-8f15-cc1c68fa8fac
89027,H005.169,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,60.94,170,40,H005.170,H005.160,,435667.8138,6473288.1402,,435671.8733,6473348.8963,H005.125,Megaflow150,A,1x170x40,200248-5567,2006/10/03 00:00:00+00,Mundaring (S),N,0,1b547b0b-451f-45cd-bca5-1fff193491fb
89028,H005.1694,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,9.76,300,,H005.1695,H005.1689,332.56,426110.2685,6470576.2923,332.337,426120.2312,6470578.5166,H005.1640,,A,1x300,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,9156dbb6-53a0-42ed-a092-5b816ac1e220
89029,H005.1696,PIPE,MRWA,H005,,,UNVERIFIED,MD,EARTH,NA,121.33,2000,,H005.1697,H005.1678,,426007.2291,6470568.9119,,426125.5804,6470593.8116,H005.1640,UNLINED MEDIAN DRAIN,A,1x2000,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,642d0981-0fa9-442e-9a88-b8052e9952dd
89030,H005.17,PIPE,MRWA,H005,,,UNVERIFIED,CULVERT,RC,CIRC,16.28,,,H005.18,H005.13,,437094.9346,6478625.9335,,437078.8214,6478628.2353,H005.25,NO DATA,B,1x,198931-0469,1989/09/01 00:00:00+00,Mundaring (S),N,0,5e4d73c5-9896-4df6-bc3e-15c438303895
89031,H005.1700,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,66.74,170,40,H005.1701,H005.1707,,425905.1883,6470561.2173,,425839.9832,6470547.0022,H005.3065,Megaflow150,A,1x170x40,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,d1874743-a5b8-4350-900e-8e445d9365db
89032,H005.1706,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,58.97,170,40,H005.1707,H005.1720,,425839.9832,6470547.0022,,425782.4838,6470533.9455,H005.3065,Megaflow150,A,1x170x40,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,7613849c-0949-4e88-bd30-e87002a3d504
89033,H005.1709,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,47.43,300,,H005.1708,H005.1697,335.432,425966.4425,6470544.8333,335.302,426007.2291,6470568.9119,H005.1640,,A,1x300,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,64aeda22-9e65-4d38-aa16-bc716df0d3b1
89034,H005.171,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,6.18,2000,,H005.172,H005.167,,435663.7613,6473285.7738,,435663.5181,6473291.6613,H005.125,UNLINED TABLE DRAIN,A,1x2000,200248-5566,2008/03/12 00:00:00+00,Mundaring (S),N,0,e450ef3c-2d68-4fa0-b017-d5ec60a62c57
89035,H005.1711,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,294.01,2000,,H005.1710,H005.1669,,426002.7598,6470544.6195,,426282.7521,6470613.667,H005.1623,UNLINED DIVERSION DRAIN,A,1x2000,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,a4460279-dc74-44a0-bb37-7198441b9df4
89036,H005.1712,PIPE,MRWA,H005,,,UNVERIFIED,MD,EARTH,NA,122.56,2000,,H005.5405,H005.1697,,425887.6315,6470542.131,,426007.2291,6470568.9119,H005.1640,UNLINED MEDIAN DRAIN,A,1x2000,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,c1dd38b5-d96b-46f9-bb49-ce7647cd7787
89037,H005.1715,PIPE,MRWA,H005,,,UNVERIFIED,DD,EARTH,NA,16.25,2000,,H005.1716,H005.1710,,425987.1272,6470540.1726,,426002.7598,6470544.6195,H005.1623,DIVERSION DRAIN- ROCK PROTECTION + GEOTEXTILE LINING,A,1x2000,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,b8ef9a34-c802-403a-bf84-099b1bda62e0
89038,H005.1718,PIPE,MRWA,H005,,,UNVERIFIED,CULVERT,RC,CIRC,13.42,,,H005.1717,H005.1716,,425973.9215,6470537.8018,,425987.1272,6470540.1726,H005.1623,NO DATA,A,1x,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,b0e76e38-609f-4a92-9988-aa060b920663
89039,H005.1719,PIPE,MRWA,H005,,,UNVERIFIED,PIPE,RC2,CIRC,14.84,300,,H005.1720,H005.1744,335.22,425782.4838,6470533.9455,334.56,425785.7368,6470519.8092,H005.3065,,A,1x300,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,2d7ff88d-685b-4e03-9ac3-b44488d416c2
89040,H005.1722,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,54.42,170,40,H005.1721,H005.1739,,425778.918,6470533.6388,,425725.9876,6470521.0196,H005.3065,Megaflow150,A,1x170x40,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,e5eaade6-c319-4054-816a-cbfaca9433f5
89041,H005.1723,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,52.63,170,40,H005.1724,H005.1708,,425915.2105,6470532.8494,,425966.4425,6470544.8333,H005.1640,Megaflow150,A,1x170x40,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,58d469f1-d03c-4e4b-ae42-1a2cfd62c47f
89042,H005.1728,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,20.46,170,40,H005.1727,H005.1724,,425895.1746,6470528.6844,,425915.2105,6470532.8494,H005.1640,Megaflow150,A,1x170x40,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,4370521b-aa96-4d0c-b1bd-ce00784e42c9
89043,H005.1729,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,9.75,170,40,H005.5406,H005.1727,,425885.6301,6470526.7014,,425895.1746,6470528.6844,H005.1640,Megaflow150,A,1x170x40,200248-5514,2006/09/22 00:00:00+00,Mundaring (S),N,0,cae2817c-1761-4281-bd9d-13a6ab90490b
89044,H005.173,PIPE,MRWA,H005,,,UNVERIFIED,TD,EARTH,UTOP,4.34,2000,,H005.174,H005.172,,435662.6814,6473282.6959,,435663.7613,6473285.7738,H005.125,UNLINED TABLE DRAIN,A,1x2000,200248-5566,2008/03/12 00:00:00+00,Mundaring (S),N,0,ba0e64b9-9fa7-4d4d-a101-c030baf43fd9
89045,H005.1730,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,28.23,170,40,H005.5407,H005.1741,,425883.9452,6470526.3513,,425856.3086,6470520.6061,H005.3065,Megaflow150,A,1x170x40,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,402e8fd7-de57-433a-abbd-649b4fffc820
89046,H005.1738,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,97.95,170,40,H005.1737,H005.1766,,425782.7797,6470523.5459,,425688.1366,6470498.5913,H005.3065,Megaflow150,A,1x170x40,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,ca989c5c-8612-43b0-8404-26b0894470eb
89047,H005.1740,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,57.32,170,40,H005.1739,H005.1758,,425725.9876,6470521.0196,,425671.5304,6470503.2008,H005.3065,Megaflow150,A,1x170x40,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,9f363672-4bda-4d1b-bdd4-c8f25d4d80a0
89048,H005.1742,PIPE,MRWA,H005,,,UNVERIFIED,SUBSOIL,PVC,S,56.23,170,40,H005.1741,H005.1752,,425856.3086,6470520.6061,,425801.4043,6470508.4891,H005.3065,Megaflow150,A,1x170x40,200248-5513,2007/02/13 00:00:00+00,Mundaring (S),N,0,5dbf3e8a-1404-4e19-b905-99cfd6f9b03c