﻿X,Y,OBJECTID,ROAD,ROAD_NAME,COMMON_USAGE_NAME,START_SLK,END_SLK,CWY,START_TRUE_DIST,END_TRUE_DIST,NETWORK_TYPE,XSP,RA_NO,RA_NAME,LG_NO,LG_NAME,REST_AREA_TYPE,STAY_24_HOUR,REST_AREA_NAME,OWNERSHIP,INFORMATION_BOARD,SCENIC_LOOKOUT,COMMEMORATION_WAY,SURFACE,SURFACE_TYPE,SURFACE_AREA,CONSTRUCTED_SHELTER,NATURAL_SHADE,LIGHTING_PRESENT,NUMBER_OF_BINS,NUMBER_OF_TOILETS,ACCESSIBLE_TOILETS,EFFLUENT_DUMP_SITE,NUMBER_OF_TABLES,ACCESSIBLE_TABLES,ROUTE_NE_ID
115.802612131,-31.1979477381634,1024502,H004,Brand Hwy,Brand Hwy,50.38,50.38,Single,47.67,47.67,State Road,Right,14,Mid West-Gascoyne,507,Gingin,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,1350,No,Yes,,3,0,No,No,2,No,247578
116.149815672,-34.231824328122,1024503,H009,South Western Hwy,South Western Hwy,277.54,277.54,Single,276.98,276.98,State Road,Left,02,South West,213,Manjimup,Minor Rest Area,No,,Shared,Yes,No,,Surfaced,Asphalt Dense Graded,,No,Yes,,1,0,No,No,0,No,247846
119.752971624,-33.2584854851343,1024505,H052,Brookton Hwy,Newdegate Ravensthorpe Rd,457.18,457.18,Single,453.77,453.77,State Road,Left,08,Wheatbelt,311,Lake Grace,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247583
114.343163054,-23.3402344813129,1024506,H007,North West Coastal Hwy,North West Coastal Hwy,679.29,679.29,Single,675.09,675.09,State Road,Left,14,Mid West-Gascoyne,803,Carnarvon,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,871,No,No,,5,0,No,No,0,No,247803
114.008575595,-22.6687645263283,1024507,M007,Burkett,Burkett Rd,78.45,78.45,Single,78.45,78.45,State Road,Right,14,Mid West-Gascoyne,806,Exmouth,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,875,No,No,,0,0,No,No,0,No,247587
122.423427012,-32.0665608111506,1024508,H003,Eyre Hwy,Eyre Hwy,65.77,65.77,Single,65.53,65.53,State Road,Right,05,Goldfields - Esperance,603,Dundas,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,2150,No,No,,2,0,No,No,0,No,247631
119.328917138,-31.2337402421629,1024509,H005,Great Eastern Hwy,Orion St,365.99,365.99,Single,366.12,366.12,State Road,Left,08,Wheatbelt,611,Yilgarn,Minor Rest Area,No,,Main Roads,No,No,,,,,No,No,,1,0,No,No,1,No,247651
125.718439335,-18.3734537434349,1024511,H006,Great Northern Hwy,Great Northern Hwy,2550.68,2550.68,Single,2559.09,2559.09,State Road,Right,06,Kimberley,003,Derby - West Kimberley,Minor Rest Area,No,,Main Roads,No,No,Savannah Way,Unsurfaced,,,No,No,,,,No,No,,No,247653
114.947689203,-28.7130812792044,1024512,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,35.02,35.02,Single,35.87,35.87,State Road,Left,14,Mid West-Gascoyne,505,Greater Geraldton (C),Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,297,No,Yes,,1,0,No,No,0,No,247642
115.32634091,-30.0384472361818,1024513,H004,Brand Hwy,Brand Hwy,197.63,197.63,Single,194.92,194.92,State Road,Left,14,Mid West-Gascoyne,519,Coorow,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,1970,No,Yes,,1,0,No,No,0,No,247578
123.95372899,-32.4536775411452,1024514,H003,Eyre Hwy,Eyre Hwy,225.5,225.5,Single,225.26,225.26,State Road,Left,05,Goldfields - Esperance,603,Dundas,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,1150,No,Yes,,2,0,No,No,1,No,247631
114.91470755,-28.3771390142104,1024515,M064,Moonyoonooka Yuna Rd,Chapman Valley Rd,58.39,58.39,Single,58.39,58.39,State Road,Left,14,Mid West-Gascoyne,516,Chapman Valley,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,780,No,No,,1,0,No,No,0,No,104328992
116.597870253,-20.8560143923716,1024516,H007,North West Coastal Hwy,North West Coastal Hwy,1077.77,1077.77,Single,1073.47,1073.47,State Road,Left,11,Pilbara,814,Karratha (C),Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,2,2,Yes,No,0,No,247803
119.20508133,-20.6516035573766,1024518,M030,Marble Bar,Marble Bar Rd,393.93,393.93,Single,395.62,395.62,State Road,Left,11,Pilbara,812,East Pilbara,Minor Rest Area,No,Carlindie West,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,2,0,No,No,0,No,247781
121.722809958,-33.4414587511319,1024519,H010,Coolgardie Esperance Hwy,Coolgardie Esperance Hwy,316.04,316.04,Single,316.15,316.15,State Road,Left,05,Goldfields - Esperance,604,Esperance,Minor Rest Area,No,Pioneer Park ,Other,No,No,,Surfaced,Two Coat Seal,500,Yes,No,,1,1,No,No,0,No,247618
117.959584244,-34.7142675061163,1024520,M001,Albany Lake Grace,Chester Pass Rd,25.49,25.49,Single,25.33,25.33,State Road,Right,01,Great Southern,312,Plantagenet,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247560
117.840901358,-32.3320475671468,1024521,H052,Brookton Hwy,Brookton-Corrigin Rd,199.5,199.5,Single,197.22,197.22,State Road,Right,08,Wheatbelt,404,Corrigin,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,1,0,No,No,0,No,247583
114.253271497,-28.1494927702145,1024522,M058,Northampton Kalbarri,George Grey Dr,50.35,50.35,Single,50.35,50.35,State Road,Left,14,Mid West-Gascoyne,513,Northampton,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,427,No,No,,1,0,No,No,0,No,203544791
113.957059201,-25.3462939712693,1024523,H007,North West Coastal Hwy,North West Coastal Hwy,415.52,415.52,Single,413.78,413.78,State Road,Right,14,Mid West-Gascoyne,803,Carnarvon,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,2160,No,No,,2,0,No,No,0,No,247803
116.636145592,-31.6554582971566,1024527,H005,Great Eastern Hwy,Great Eastern Hwy,90.51,90.51,Single,90.05,90.05,State Road,Left,08,Wheatbelt,421,Northam,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,1000,No,Yes,,2,0,No,No,0,No,247651
117.649051353,-32.3732405321463,1024528,H052,Brookton Hwy,Brookton-Corrigin Rd,179.69,179.69,Single,177.41,177.41,State Road,Right,08,Wheatbelt,404,Corrigin,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247583
122.668283029,-17.8158770334497,1024529,H006,Great Northern Hwy,Great Northern Hwy,2179.32,2179.32,Single,2187.73,2187.73,State Road,Left,06,Kimberley,001,Broome,Minor Rest Area,No,,Main Roads,No,No,Savannah Way,Unsurfaced,,,No,No,,,,No,No,,No,247653
116.025772,-31.7752689991548,1024530,H006,Great Northern Hwy,Great Northern Hwy,13.22,13.22,Single,10.05,10.05,State Road,Right,07,Metropolitan,109,Swan (C),Minor Rest Area,No,Glen Road,Main Roads,Yes,No,,,,,Yes,No,,1,0,No,No,1,No,247653
119.916362609,-23.1779734223166,1024531,M030,Marble Bar,Marble Bar Rd,27.75,27.75,Single,27.75,27.75,State Road,Right,11,Pilbara,812,East Pilbara,Minor Rest Area,No,BHP Access,Main Roads,No,No,,Unsurfaced,,,No,No,,3,0,No,No,0,No,247781
118.487495058,-26.6037732642439,1024533,H006,Great Northern Hwy,Great Northern Hwy,744.96,744.96,Single,738.73,738.73,State Road,Left,14,Mid West-Gascoyne,703,Meekatharra,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,1531,No,No,,2,0,No,No,0,No,247653
114.782756474,-28.9770579911998,1024534,H004,Brand Hwy,Brand Hwy,340.5,340.5,Single,338.35,338.35,State Road,Right,14,Mid West-Gascoyne,505,Greater Geraldton (C),Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,1472,No,Yes,,1,0,No,No,1,No,247578
125.830693253,-32.0901719721503,1024535,H003,Eyre Hwy,Eyre Hwy,409.69,409.69,Single,409.45,409.45,State Road,Left,05,Goldfields - Esperance,603,Dundas,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,1,0,No,No,0,No,247631
119.235570351,-33.0952683451364,1024537,M037,Collie Lake King,Newdegate Ravensthorpe Rd,348.13,348.13,Single,313.18,313.18,State Road,Left,08,Wheatbelt,311,Lake Grace,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,1,0,No,No,0,No,247616
115.780038689,-34.3641568431205,1024538,M008,Vasse,Vasse Hwy,102.73,102.73,Single,102.73,102.73,State Road,Left,02,South West,216,Nannup,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,0,0,No,No,1,No,247861
116.920991355,-28.3345321902111,1024539,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,237.8,237.8,Single,238.14,238.14,State Road,Right,14,Mid West-Gascoyne,707,Yalgoo,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,126,No,No,,1,0,No,No,0,No,247642
128.716794471,-31.7211556591556,1024540,H003,Eyre Hwy,Eyre Hwy,691.89,691.89,Single,691.42,691.42,State Road,Left,05,Goldfields - Esperance,603,Dundas,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,2,0,No,No,0,No,247631
117.818226565,-31.6229486431571,1024541,H005,Great Eastern Hwy,Great Eastern Hwy,209.4,209.4,Single,209.93,209.93,State Road,Right,08,Wheatbelt,409,Kellerberrin,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,1800,No,Yes,,3,0,No,No,2,No,247651
118.107761553,-31.8853956241532,1024545,M041,York Merredin,Bruce Rock Quairading Rd,140.26,140.26,Single,140.62,140.62,State Road,Right,08,Wheatbelt,403,Bruce Rock,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,600,No,No,,1,0,No,No,0,No,247884
121.43643945,-30.5874964561729,1024546,H049,Goldfields Hwy,Goldfields Hwy,93.9,93.9,Single,93.63,93.63,State Road,Left,05,Goldfields - Esperance,605,Kalgoorlie - Boulder (C),Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,2,0,No,No,0,No,247645
119.215975273,-20.6601869143764,1024547,M030,Marble Bar,Marble Bar Rd,392.43,392.43,Single,394.12,394.12,State Road,Right,11,Pilbara,812,East Pilbara,Minor Rest Area,No,Carlindie East,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,2,0,No,No,0,No,247781
115.114073206,-34.1268735161233,1024548,H043,Bussell Hwy,Bussell Hwy,117.66,117.66,Single,118.99,118.99,State Road,Right,02,South West,201,Augusta - Margaret River,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,0,0,No,No,0,No,247595
120.836136034,-28.0206254692169,1024549,H049,Goldfields Hwy,Goldfields Hwy,423.62,423.62,Single,423.35,423.35,State Road,Right,05,Goldfields - Esperance,608,Leonora,Minor Rest Area,No,,Main Roads,Yes,No,,Unsurfaced,,,No,No,,0,0,No,No,0,No,247645
115.464773865,-30.6278120741723,1024550,H004,Brand Hwy,Brand Hwy,123.85,123.85,Single,121.14,121.14,State Road,Right,14,Mid West-Gascoyne,504,Dandaragan,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,1227,No,Yes,,1,0,No,No,0,No,247578
115.565330182,-22.1115042973413,1024552,H007,North West Coastal Hwy,North West Coastal Hwy,889.45,889.45,Single,885.25,885.25,State Road,Left,11,Pilbara,811,Ashburton,Minor Rest Area,No,Mt. Minnie,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,2,0,No,No,0,No,247803
114.015201454,-23.7527067353037,1024553,H007,North West Coastal Hwy,North West Coastal Hwy,619.67,619.67,Single,615.47,615.47,State Road,Left,14,Mid West-Gascoyne,803,Carnarvon,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,270,Yes,No,,3,0,No,No,1,Yes,247803
120.539257515,-27.5949026402248,1024554,H049,Goldfields Hwy,Goldfields Hwy,484.78,484.78,Single,484.51,484.51,State Road,Left,05,Goldfields - Esperance,608,Leonora,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,2,0,No,No,0,No,247645
115.270935164,-22.7467999153264,1024555,H007,North West Coastal Hwy,North West Coastal Hwy,805.69,805.69,Single,801.49,801.49,State Road,Right,11,Pilbara,811,Ashburton,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,,No,No,,2,0,No,No,0,No,247803
126.229440637,-18.750089804425,1024556,H006,Great Northern Hwy,Great Northern Hwy,2632.18,2632.18,Single,2640.59,2640.59,State Road,Left,06,Kimberley,002,Halls Creek,Minor Rest Area,No,,Main Roads,No,No,Savannah Way,Unsurfaced,,,No,No,,,,No,No,,No,247653
128.055012923,-17.2977319304637,1024557,H006,Great Northern Hwy,Great Northern Hwy,2944.5,2944.5,Single,2944.88,2944.88,State Road,Left,06,Kimberley,002,Halls Creek,Minor Rest Area,No,,Main Roads,No,No,Savannah Way,Unsurfaced,,,No,No,,,,No,No,,No,247653
116.070509951,-31.8446227151538,1024558,H033,Toodyay Rd,Toodyay Rd,5.58,5.58,Single,5.58,5.58,State Road,Right,07,Metropolitan,109,Swan (C),Minor Rest Area,No,,Main Roads,No,No,,,,,No,No,,2,0,No,No,0,No,247859
118.990246291,-28.0083778482171,1024559,M069,Mt Magnet Leinster Rd,Mt Magnet Sandstone Rd,122.87,122.87,Single,122.87,122.87,State Road,Right,14,Mid West-Gascoyne,701,Sandstone,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,770,No,No,,2,0,No,No,0,No,279527004
115.717599423,-28.792761583203,1024561,M039,Wubin Mullewa,Mullewa Wubin Rd,183.41,183.41,Single,183.44,183.44,State Road,Right,14,Mid West-Gascoyne,505,Greater Geraldton (C),Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,195,No,No,,1,0,No,No,0,No,247883
115.021001288,-33.8578652091266,1024563,M043,Caves,Caves Rd,49.66,49.66,Single,49.66,49.66,State Road,Left,02,South West,201,Augusta - Margaret River,Minor Rest Area,No,,Shared,Yes,No,,Surfaced,Asphalt Dense Graded,,No,Yes,,0,0,No,No,0,No,247606
116.840036498,-31.2738185301623,1024564,M032,Northam Pithara,Northam Pithara Rd,48.31,48.31,Single,47.98,47.98,State Road,Left,08,Wheatbelt,408,Goomalling,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,800,No,Yes,,0,0,No,No,2,No,247805
118.927872151,-26.4730049722464,1024565,H049,Goldfields Hwy,Goldfields Hwy,747.01,747.01,Single,741.86,741.86,State Road,Right,05,Goldfields - Esperance,703,Meekatharra,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,1,0,No,No,0,No,247645
115.006777824,-28.7176599822043,1024566,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,41.06,41.06,Single,41.91,41.91,State Road,Left,14,Mid West-Gascoyne,505,Greater Geraldton (C),Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,342,No,Yes,,1,0,No,No,0,No,247642
117.001135713,-21.1267813853649,1024567,M065,Manuwarra Red Dog Hwy,Manuwarra Red Dog Hwy,46.47,46.47,Single,46.47,46.47,State Road,Left,11,Pilbara,814,Karratha (C),Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,0,0,No,No,0,No,20009039
117.328988032,-32.0416923701509,1024568,M041,York Merredin,Quairading York Rd,59.6,59.6,Single,59.98,59.98,State Road,Right,08,Wheatbelt,424,Quairading,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,800,No,Yes,,1,0,No,No,0,No,247884
116.157566995,-31.8142718011542,1024569,H033,Toodyay Rd,Toodyay Rd,14.85,14.85,Single,14.85,14.85,State Road,Left,07,Metropolitan,109,Swan (C),Minor Rest Area,No,,Main Roads,No,No,,,,,No,No,,3,0,No,No,0,No,247859
115.36624616,-33.6621257401291,1024570,H043,Bussell Hwy,Bussell Hwy,48.33,48.33,Left,48.26,48.26,State Road,Left,02,South West,205,Busselton (C),Minor Rest Area,No,,Other,Yes,No,,Surfaced,Asphalt Dense Graded,,No,No,,0,0,No,No,0,No,247595
128.382858026,-16.1332903784957,1024571,H006,Great Northern Hwy,Great Northern Hwy,3098.52,3098.52,Single,3098.99,3098.99,State Road,Left,06,Kimberley,004,Wyndham - East Kimberley,Minor Rest Area,No,Dunham River,Main Roads,No,Yes,Savannah Way,Surfaced,Single Seal,,No,No,,,,No,No,,No,247653
120.32764986,-31.2024995191634,1024572,H005,Great Eastern Hwy,Great Eastern Hwy,464.75,464.75,Single,464.53,464.53,State Road,Right,05,Goldfields - Esperance,602,Coolgardie,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,2,0,No,No,0,No,247651
117.857550143,-28.067091867216,1024574,M069,Mt Magnet Leinster Rd,Mt Magnet Sandstone Rd,0.91,0.91,Single,0.91,0.91,State Road,Left,14,Mid West-Gascoyne,704,Mount Magnet,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,800,No,No,,1,0,No,No,0,No,279527004
117.36767766,-28.1938198592137,1024577,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,285.83,285.83,Single,286.17,286.17,State Road,Right,14,Mid West-Gascoyne,704,Mount Magnet,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,240,No,No,,1,0,No,No,0,No,247642
122.070111804,-32.0781282941504,1024579,H003,Eyre Hwy,Eyre Hwy,31.49,31.49,Single,31.49,31.49,State Road,Right,05,Goldfields - Esperance,603,Dundas,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,2,0,No,No,0,No,247631
118.589686238,-26.4228623322474,1024580,H006,Great Northern Hwy,Great Northern Hwy,767.9,767.9,Single,761.59,761.59,State Road,Right,14,Mid West-Gascoyne,703,Meekatharra,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,2944,No,No,,1,0,No,No,0,No,247653
113.980782928,-23.7092602413047,1024581,H048,Minilya Exmouth Rd,Minilya Exmouth Rd,6.07,6.07,Single,6.07,6.07,State Road,Right,14,Mid West-Gascoyne,803,Carnarvon,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,921,No,No,,1,0,No,No,0,No,247789
115.647491395,-21.9710164473446,1024582,H007,North West Coastal Hwy,North West Coastal Hwy,908.6,908.6,Single,904.4,904.4,State Road,Right,11,Pilbara,811,Ashburton,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,2,0,No,No,0,No,247803
118.7665901,-33.9531294671254,1024583,M005,Broomehill Jerramungup,Gnowangerup Jerramungup Rd,115.73,115.73,Single,115.82,115.82,State Road,Left,01,Great Southern,318,Jerramungup,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,1,0,No,No,0,No,247585
125.131315947,-17.1194734944685,1024584,M012,Gibb River,Derby Gibb River Rd,176.72,176.72,Single,176.72,176.72,State Road,Left,06,Kimberley,003,Derby - West Kimberley,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,,,No,No,,No,247644
116.361717936,-30.4926252881744,1024586,H923,Old Great Northern Hwy (Miling),Old Great Northern Hwy (Miling),0.6,0.6,Single,0.6,0.6,State Road,Right,08,Wheatbelt,510,Moora,Minor Rest Area,No,,Main Roads,No,No,,,,,Yes,No,,1,0,No,No,1,No,535675970
118.470339571,-32.9845624531379,1024588,M017,Gorge Rock Lake Grace,Kulin Lake Grace Rd,88.77,88.77,Single,88.48,88.48,State Road,Left,08,Wheatbelt,311,Lake Grace,Minor Rest Area,No,North Lake Grace School Site,Main Roads,No,No,Y,Unsurfaced,,,No,Yes,,0,0,No,No,0,No,247649
115.710118414,-31.0009144931665,1024589,H004,Brand Hwy,Brand Hwy,74.36,74.36,Single,71.65,71.65,State Road,Left,14,Mid West-Gascoyne,507,Gingin,Minor Rest Area,No,Regans Ford,Main Roads,Yes,No,,Unsurfaced,,1013,Yes,No,,4,0,No,No,1,No,247578
117.86774816,-22.9637981693215,1024590,M051,Paraburdoo Tom Price,Tom Price Rd,92.65,92.65,Single,92.65,92.65,State Road,Right,11,Pilbara,811,Ashburton,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,2650,No,No,,2,0,No,No,0,No,247812
116.450252325,-29.7980910121858,1024591,M039,Wubin Mullewa,Mullewa Wubin Rd,39.07,39.07,Single,39.05,39.05,State Road,Right,14,Mid West-Gascoyne,514,Perenjori,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,360,No,Yes,,1,0,No,No,0,No,247883
117.32196792,-34.0740350341239,1024593,H001,Albany Hwy,Albany Hwy,285.83,285.83,Single,285.42,285.42,State Road,Left,01,Great Southern,310,Kojonup,Minor Rest Area,No,,Main Roads,No,No,,,,,No,No,,1,0,No,No,0,No,247561
118.283325628,-34.7803603561156,1024594,H008,South Coast Hwy,South Coast Hwy,49.54,49.54,Single,49.54,49.54,State Road,Right,01,Great Southern,302,Albany (C),Minor Rest Area,No,,Main Roads,No,No,,,,,No,No,,1,0,No,No,0,No,247842
117.813712111,-28.4762227862086,1024595,H006,Great Northern Hwy,Great Northern Hwy,502.58,502.58,Single,497.54,497.54,State Road,Left,14,Mid West-Gascoyne,704,Mount Magnet,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,898,No,No,,2,0,No,No,0,No,247653
115.44310479,-22.6016783333298,1024596,H007,North West Coastal Hwy,North West Coastal Hwy,830.46,830.46,Single,826.26,826.26,State Road,Left,11,Pilbara,811,Ashburton,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,2,0,No,No,0,No,247803
117.3274112,-32.0416598141509,1024597,M041,York Merredin,Quairading York Rd,59.45,59.45,Single,59.83,59.83,State Road,Left,08,Wheatbelt,424,Quairading,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,800,No,Yes,,1,0,No,No,0,No,247884
118.194670224,-20.7722251223736,1024598,H007,North West Coastal Hwy,North West Coastal Hwy,1264.8,1264.8,Single,1260.5,1260.5,State Road,Right,11,Pilbara,813,Port Hedland (T),Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,2,0,No,No,0,No,247803
116.442505153,-29.7381542721867,1024600,M039,Wubin Mullewa,Mullewa Wubin Rd,45.94,45.94,Single,45.92,45.92,State Road,Right,14,Mid West-Gascoyne,514,Perenjori,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,480,No,No,,1,0,No,No,0,No,247883
118.200477191,-31.5056909991588,1024601,H005,Great Eastern Hwy,Great Eastern Hwy,249.34,249.34,Single,249.78,249.78,State Road,Right,08,Wheatbelt,414,Merredin,Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Two Coat Seal,600,No,No,,2,0,No,No,0,No,247651
113.797396185,-25.0515207802755,1024602,H007,North West Coastal Hwy,North West Coastal Hwy,451.96,451.96,Single,450.22,450.22,State Road,Right,14,Mid West-Gascoyne,803,Carnarvon,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,3200,No,No,,3,0,No,No,0,No,247803
117.58097769,-32.3709539641463,1024603,H052,Brookton Hwy,Brookton-Corrigin Rd,172,172,Single,170.82,170.82,State Road,Left,08,Wheatbelt,404,Corrigin,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247583
121.426693043,-30.7849663431698,1024604,H005,Great Eastern Hwy,Great Eastern Hwy,585.99,585.99,Left,585.66,585.66,State Road,Left,05,Goldfields - Esperance,605,Kalgoorlie - Boulder (C),Minor Rest Area,No,,Main Roads,No,No,,Surfaced,Single Seal,,Yes,Yes,,1,0,No,No,2,Yes,247651
119.996656609,-22.0860747463419,1024605,M030,Marble Bar,Marble Bar Rd,158.97,158.97,Single,161.71,161.71,State Road,Left,11,Pilbara,812,East Pilbara,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,2,1,Yes,No,0,No,247781
123.740508024,-17.6340861984546,1024606,H006,Great Northern Hwy,Great Northern Hwy,2306.45,2306.45,Single,2314.86,2314.86,State Road,Left,06,Kimberley,003,Derby - West Kimberley,Minor Rest Area,No,,Main Roads,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,1,,No,No,,No,247653
120.185479178,-21.2024678073631,1024607,M063,Ripon Hills Rd,Ripon Hills Rd,27.02,27.02,Single,27.02,27.02,State Road,Left,11,Pilbara,812,East Pilbara,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,,No,No,,0,0,No,No,0,No,247827
113.689259383,-26.1874231532521,1024608,M011,Shark Bay,Shark Bay Rd,94.3,94.3,Single,94.3,94.3,State Road,Left,14,Mid West-Gascoyne,804,Shark Bay,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,1350,No,No,,1,0,No,No,0,No,247841
115.410496921,-28.6019946992064,1024609,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,82.97,82.97,Single,83.82,83.82,State Road,Left,14,Mid West-Gascoyne,505,Greater Geraldton (C),Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,210,No,Yes,,1,0,No,No,0,No,247642
113.756411262,-26.2128740602517,1024610,M011,Shark Bay,Shark Bay Rd,86.3,86.3,Single,86.3,86.3,State Road,Right,14,Mid West-Gascoyne,804,Shark Bay,Minor Rest Area,No,,Main Roads,No,Yes,,Surfaced,Single Seal,1768,No,No,,2,0,No,No,0,No,247841
117.661787605,-33.8845057991263,1024611,M005,Broomehill Jerramungup,Broomehill Gnowangerup Rd,0.09,0.09,Single,0.09,0.09,State Road,Left,01,Great Southern,303,Broomehill - Tambellup,Minor Rest Area,No,Railway rest area,Main Roads,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247585
118.65895142,-26.2658543272505,1024612,H006,Great Northern Hwy,Great Northern Hwy,786.72,786.72,Single,780.41,780.41,State Road,Left,14,Mid West-Gascoyne,703,Meekatharra,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,1032,Yes,No,,2,0,No,No,0,No,247653
116.940824709,-31.2427001041628,1024613,M016,Goomalling Merredin,Goomalling Wyalkatchem Rd,10.51,10.51,Single,10.51,10.51,State Road,Right,08,Wheatbelt,408,Goomalling,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,450,No,No,,1,0,No,No,0,No,247647
117.704068801,-34.9879493481132,1024614,H009,South Western Hwy,South Coast Hwy,498.83,498.83,Single,497.99,497.99,State Road,Right,01,Great Southern,302,Albany (C),Minor Rest Area,No,Rutherwood road Rest Area,Main Roads,No,No,,Unsurfaced,,,No,Yes,,0,0,No,No,0,No,247846
114.090927008,-26.4824917272462,1024616,M011,Shark Bay,Shark Bay Rd,39.12,39.12,Single,39.12,39.12,State Road,Left,14,Mid West-Gascoyne,804,Shark Bay,Minor Rest Area,No,,Main Roads,No,Yes,,Unsurfaced,,750,No,No,,0,0,No,No,0,No,247841
113.835413257,-24.6578249952839,1024617,H007,North West Coastal Hwy,North West Coastal Hwy,507.48,507.48,Single,505.67,505.67,State Road,Left,14,Mid West-Gascoyne,803,Carnarvon,Minor Rest Area,No,,Main Roads,No,No,,Unsurfaced,,2000,No,No,,4,0,No,No,2,Yes,247803
116.008235696,-34.4578751571193,1024619,M008,Vasse,Vasse Hwy,131.47,131.47,Single,131.47,131.47,State Road,Left,02,South West,213,Manjimup,Minor Rest Area,No,,Shared,Yes,No,,Surfaced,Asphalt Dense Graded,,No,Yes,,0,0,No,No,0,No,247861