﻿X,Y,OBJECTID,ACC_ID,ROAD_NO,ROAD_NAME,COMMON_ROAD_NAME,CWAY,SLK,INTERSECTION_NO,INTERSECTION_DESC,LONGITUDE,LATITUDE,CRASH_DATE,CRASH_TIME,ACCIDENT_TYPE,SEVERITY,EVENT_NATURE,EVENT_TYPE,TOTAL_BIKE_INVOLVED,TOTAL_TRUCK_INVOLVED,TOTAL_HEAVY_TRUCK_INVOLVED,TOTAL_MOTOR_CYCLE_INVOLVED,TOTAL_OTHER_VEHICLES_INVOLVED,TOTAL_PEDESTRIANS_INVOLVED
115.751783,-31.7701559991549,48394217,10805427,H029,Marmion Av,Marmion Av,L,12.20,060446,Marmion Av & Ocean Reef Upper Swan Hwy & Ocean Reef Rd,115.751783,-31.770156,18/11/2022,710,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
116.004541,-31.8901779991531,48394218,10602908,H005,Great Eastern Hwy,Great Eastern Hwy,L,15.10,,,116.004541,-31.890178,31/12/2021,1250,Midblock,PDO Major,,Involving Parking,0,0,0,0,0,0
115.80285,-31.8936909991531,48394219,10431819,H564,Mitchell Fwy (Northbound) off to Cedric St,Mitchell Fwy (Northbound) off to Cedric St,S,0.61,004349,Mitchell Fwy (Northbound) off to Cedric St & Cedric St to Karrinyup Rd & Cedric St & Stirling Stn Bus Access,115.80285,-31.893691,01/04/2021,1550,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.777949,-31.9662429991521,48394220,10621619,1220049,Asquith St,Asquith St,S,0.500,050320,Asquith St & Lisle St,115.777949,-31.966243,02/02/2022,845,Intersection,PDO Major,Right Angle,,0,0,0,0,0,0
115.848976,-31.9496379991523,48394221,10346469,H521,Murray St on to Mitchell Fwy (Southbound),Murray St on to Mitchell Fwy (Southbound),S,0.00,050544,Murray St on to Mitchell Fwy (Southbound) & George St & Murray St,115.848976,-31.949638,11/11/2020,2050,Intersection,PDO Major,Right Angle,,0,0,0,0,0,0
115.630826,-33.3626389991329,48394222,10814265,2040157,Devonshire St,Devonshire St,S,0.080,,,115.630826,-33.362639,26/11/2022,700,Midblock,Hospital,Hit Object,,0,0,0,0,0,0
115.823469,-31.899640999153,48394223,10563406,1250088,Hutton St,Hutton St,R,1.470,,,115.823469,-31.899641,05/10/2021,1430,Midblock,PDO Major,Rear End,Entering / Leaving Driveway,0,0,0,0,0,0
115.926728,-31.9785889991519,48394224,10407981,H027,Rivervale Wattle Grove Link,Orrong Rd,L,2.46,038828,Rivervale Wattle Grove Link & Oats St & Oats St,115.926728,-31.978589,21/12/2020,830,Intersection,PDO Minor,Rear End,,0,0,0,0,0,0
122.180425,-28.7949569992029,48394225,10816844,6070003,Laverton - Mount Margaret Rd,Laverton - Mount Margaret Rd,S,10.390,,,122.180425,-28.794957,03/12/2022,500,Midblock,Hospital,Non Collision,,0,0,0,0,0,0
115.934847,-32.0180589991513,48394226,10440434,H001,Albany Hwy,Albany Hwy,L,8.36,014296,Albany Hwy & Cecil Av,115.934847,-32.018059,22/03/2021,320,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.859498,-31.9312769991526,48394227,10432012,1300174,Wasley St,Wasley St,S,0.030,,,115.859498,-31.931277,08/04/2021,815,Midblock,PDO Minor,,Involving Parking,0,0,0,0,0,0
115.741378,-32.2853939991475,48394228,10938679,1070938,Leghorn St,Leghorn St,S,0.310,053929,Success Dr & Leghorn St,115.741378,-32.285394,05/07/2023,1605,Intersection,PDO Major,Right Angle,,0,0,0,0,0,0
115.873698,-31.9336099991525,48394229,10680212,1252409,Beaucott L,Beaucott L,S,0.170,,,115.873698,-31.93361,13/05/2022,1550,Midblock,PDO Major,Head On,,0,0,0,0,0,0
115.934001,-31.966183999152,48394230,11015592,1130010,Belmont Av,Belmont Av,S,2.270,,,115.934001,-31.966184,02/11/2023,1700,Midblock,PDO Major,Hit Object,,0,0,0,0,0,0
115.861646,-31.9524569991523,48394231,10514841,1240116,Wellington St,Wellington St,L,1.450,,,115.861646,-31.952457,16/08/2021,1545,Midblock,PDO Minor,Sideswipe Same Dirn,Involving Overtaking,0,0,0,0,0,0
116.078043,-31.4102929991603,48394232,10813617,5020014,Teatree Rd,Teatree Rd,S,1.770,,,116.078043,-31.410293,26/11/2022,1400,Midblock,PDO Major,Head On,,0,0,0,0,0,0
115.904209,-31.9584269991522,48394233,10896796,H005,Great Eastern Hwy,Great Eastern Hwy,L,1.86,004424,Great Eastern Hwy & Graham Farmer Fwy (Eastbound) off to Great Eastern Hwy & Great Eastern Hwy on to Graham Farmer Fwy (Eastbound),115.904209,-31.958427,24/04/2023,1615,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.831241,-31.9525529991522,48394234,10773154,1240007,Thomas St,Thomas St,L,1.830,050692,Thomas St & Hamersley Rd,115.831241,-31.952553,21/09/2022,1700,Intersection,PDO Major,Right Turn Thru,,0,0,0,0,0,0
115.889499,-31.9041599991529,48394235,10733928,1120076,Edward St,Edward St,S,1.150,038263,Edward St & Clement St,115.889499,-31.90416,17/08/2022,1600,Intersection,PDO Major,Right Angle,,0,0,0,0,0,0
115.754669,-31.693117999156,48394236,10518241,1103105,Neerabup Rd,Neerabup Rd,L,3.700,,,115.754669,-31.693118,23/07/2021,1215,Midblock,Medical,Rear End,,0,0,0,0,0,0
115.998145,-31.7788809991548,48394237,10920606,1093602,Rhodeswood Dr,Rhodeswood Dr,S,0.530,224466,Rhodeswood Dr & Stithians Av,115.998145,-31.778881,26/06/2023,220,Intersection,PDO Major,Hit Object,,0,0,0,0,0,0
115.825103,-31.8565309991536,48394238,10782013,H035,Wanneroo Rd,Wanneroo Rd,L,9.88,,,115.825103,-31.856531,08/10/2022,1330,Midblock,PDO Major,Sideswipe Same Dirn,Involving Overtaking,0,0,0,0,0,0
115.839862,-31.9450029991523,48394239,11014948,1240007,Thomas St,Thomas St,L,3.010,,,115.839862,-31.945003,05/07/2023,1735,Midblock,PDO Major,Rear End,,0,0,0,0,0,0
115.984648,-32.0501069991508,48394240,10496214,1040077,Kelvin Rd,Kelvin Rd,R,0.130,,,115.984648,-32.050107,25/06/2021,1245,Midblock,PDO Major,Rear End,,0,0,0,0,0,0
115.8279,-31.9726469991519,48394241,10909555,H014,Stirling Hwy,Mounts Bay Rd,L,3.50,,,115.8279,-31.972647,19/05/2023,925,Midblock,PDO Major,Sideswipe Same Dirn,Involving Overtaking,0,0,0,0,0,0
117.401753,-22.8748139993235,48394242,10670264,M029,Nanutarra Munjina,Nanutarra Munjina Rd,S,225.91,,,117.401753,-22.874814,16/10/2020,615,Midblock,Medical,,,0,0,0,0,0,0
115.848015,-31.9740379991519,48394243,10769460,H015,Kwinana Fwy,Kwinana Fwy,L,1.38,,,115.848015,-31.974038,20/09/2022,1725,Midblock,Medical,Rear End,,0,0,0,0,0,0
114.616453,-28.7661709992034,48394244,11016826,5050044,View St,View St,S,0.050,,,114.616453,-28.766171,08/12/2023,1000,Midblock,PDO Minor,Rear End,Involving Parking,0,0,0,0,0,0
115.757319,-32.0736129991505,48394245,10681340,1180019,Douro Rd,Douro Rd,S,0.490,043136,Douro Rd & Daly St,115.757319,-32.073613,02/05/2022,1050,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.945588,-31.9349689991525,48394246,10477750,1130097,Kanowna Av East,Kanowna Av East,S,0.370,,,115.945588,-31.934969,24/06/2021,835,Midblock,PDO Minor,,Involving Overtaking,0,0,0,0,0,0
115.788034,-31.969022999152,48394247,10353824,1150006,Ashton Av,Ashton Av,S,0.630,041209,Ashton Av & Alfred Rd & Alfred Rd,115.788034,-31.969023,29/11/2020,535,Intersection,PDO Major,Hit Object,,0,0,0,0,0,0
115.854511,-31.9912089991517,48394248,10535646,H015,Kwinana Fwy,Kwinana Fwy,R,3.43,,,115.854511,-31.991209,10/09/2021,1515,Midblock,PDO Major,Rear End,,0,0,0,0,0,0
115.784147,-32.0632469991506,48394249,10210557,H032,South St,South St,S,1.89,043178,South St & Hines Rd,115.784147,-32.063247,09/03/2020,915,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.808892,-32.3528019991465,48394250,10698034,1072110,Nairn Dr,Nairn Dr,L,1.040,168620,Nairn Dr & Cottonwood Dr,115.808892,-32.352802,24/05/2022,830,Intersection,PDO Major,Right Angle,,0,0,0,0,0,0
115.901447,-31.899592999153,48394251,10889277,1120328,Dewar St,Dewar St,S,0.110,,,115.901447,-31.899593,09/05/2023,1500,Midblock,PDO Major,Sideswipe Same Dirn,Involving Overtaking,0,0,0,0,0,0
114.112245,-21.8064759993486,48394252,9989619,8060038,Yardie Creek Rd,Yardie Creek Rd,S,6.800,,,114.112245,-21.806476,28/03/2019,2055,Midblock,PDO Minor,Hit Animal,Involving Animal,0,0,0,0,0,0
115.808948,-31.970557999152,48394253,10597257,1220020,Monash Av,Monash Av,S,0.300,,,115.808948,-31.970558,15/12/2021,845,Midblock,PDO Major,Right Angle,Entering / Leaving Driveway,0,0,0,0,0,0
115.735547,-32.2968099991473,48394254,10030654,1070167,Orion St,Orion St,S,0.180,053242,Orion St & Octans Ct,115.735547,-32.29681,03/06/2019,100,Intersection,PDO Minor,Hit Object,,0,0,0,0,0,0
115.911719,-31.8767689991533,48394255,9952957,1120024,Emberson Rd,Emberson Rd,S,1.270,,,115.911719,-31.876769,29/01/2019,1300,Midblock,PDO Major,Hit Object,Entering / Leaving Driveway,0,0,0,0,0,0
115.763282,-32.5304819991441,48394256,10122908,2120353,Lakes Rd,Lakes Rd,R,1.190,,,115.763282,-32.530482,22/11/2019,1535,Midblock,PDO Minor,Sideswipe Same Dirn,,0,0,0,0,0,0
115.823692,-31.8525689991537,48394257,10805025,H035,Wanneroo Rd,Wanneroo Rd,L,10.34,014052,Wanneroo Rd & Blissett Wy,115.823692,-31.852569,10/10/2022,2100,Intersection,PDO Major,Right Angle,,0,0,0,0,0,0
114.46245,-26.4084749992477,48394258,10686825,H007,North West Coastal Hwy,North West Coastal Hwy,S,281.47,,,114.46245,-26.408475,01/05/2022,1030,Midblock,Hospital,Non Collision,,0,0,0,0,0,0
116.01796,-32.1233109991498,48394259,10888809,H001,Albany Hwy,Albany Hwy,S,23.76,014866,Albany Hwy & Rundle St,116.01796,-32.123311,13/04/2023,1220,Intersection,Medical,Right Angle,,0,0,0,0,0,0
115.851521,-31.7239599991556,48394260,10408820,1100265,Townsend Rd,Townsend Rd,S,1.660,061072,Townsend Rd & Hawkins Rd,115.851521,-31.72396,27/02/2021,100,Intersection,PDO Minor,Hit Object,,0,0,0,0,0,0
115.847339,-31.7982949991545,48394261,10900472,1100004,Gnangara Rd,Gnangara Rd,S,2.880,060486,Gnangara Rd & Attwell St & Prestige Pde,115.847339,-31.798295,02/05/2023,820,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.937146,-32.0208779991513,48394262,10604246,H001,Albany Hwy,Albany Hwy,L,8.73,014300,Albany Hwy & Cockram St,115.937146,-32.020878,04/12/2021,1045,Intersection,PDO Major,Right Turn Thru,,0,0,0,0,0,0
115.851803,-31.9289339991526,48394263,10340479,1300078,Kadina St,Kadina St,S,0.070,,,115.851803,-31.928934,19/10/2020,700,Midblock,PDO Minor,Right Angle,Involving Parking,0,0,0,0,0,0
115.76444,-31.899460999153,48394264,10309393,1251018,Drabble Rd,Drabble Rd,S,0.970,,,115.76444,-31.899461,24/09/2020,2105,Midblock,PDO Major,Rear End,Involving Parking,0,0,0,0,0,0
115.889618,-32.0638269991506,48394265,10906883,1140061,Vahland Av,Vahland Av,L,0.490,039801,Vahland Av & Burrendah Bvd,115.889618,-32.063827,07/06/2023,2050,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.776633,-32.3829799991461,48394266,10499689,H002,Melville Mandurah Hwy,Mandurah Rd,L,39.82,013902,Melville Mandurah Hwy & Mandurah Rd & Stakehill Rd West,115.776633,-32.38298,16/07/2021,2045,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.753455,-32.0339019991511,48394267,10424868,H014,Stirling Hwy,Stirling Hwy,L,14.83,,,115.753455,-32.033902,25/03/2021,1045,Midblock,PDO Minor,Sideswipe Same Dirn,,0,0,0,0,0,0
115.940591,-32.0096129991514,48394268,10854986,1140006,Wharf St,Wharf St,S,1.820,039547,Wharf St & Sevenoaks St,115.940591,-32.009613,14/02/2023,2140,Intersection,PDO Major,Right Angle,,0,0,0,0,0,0
115.858164,-31.8923009991531,48394269,10758914,1250583,April Rd,April Rd,S,0.340,,,115.858164,-31.892301,01/10/2022,1930,Midblock,PDO Minor,,Involving Parking,0,0,0,0,0,0
115.690022,-33.1974529991351,48394270,10353360,2110146,Buffalo Rd,Buffalo Rd,S,2.520,,,115.690022,-33.197453,29/10/2020,1700,Midblock,PDO Major,Hit Object,,0,0,0,0,0,0
115.85965,-31.9433619991524,48394271,10096932,1300233,Lake St,Lake St,S,0.520,,,115.85965,-31.943362,06/09/2019,2335,Midblock,PDO Major,Rear End,Involving Parking,0,0,0,0,0,0
114.400925,-26.242475999251,48394272,10686564,H007,North West Coastal Hwy,North West Coastal Hwy,S,300.86,,,114.400925,-26.242476,01/05/2022,1730,Midblock,Hospital,Hit Object,Involving Animal,0,0,0,0,0,0
115.778747,-32.1863079991489,48394273,10870677,1050619,Cockburn Rd,Cockburn Rd,S,0.640,,,115.778747,-32.186308,24/03/2023,930,Midblock,PDO Major,Hit Object,,0,0,0,0,0,0
115.98671,-31.8636829991536,48394274,10693650,H021,Reid Hwy,Reid Hwy,L,21.23,077668,Reid Hwy & West Swan Rd,115.98671,-31.863683,14/05/2022,2215,Intersection,Medical,Right Turn Thru,,0,0,0,0,0,0
115.833931,-32.0202959991513,48394275,10757218,H013,Canning Hwy,Canning Hwy,L,7.98,004472,Canning Hwy & Riseley St,115.833931,-32.020296,29/08/2022,710,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.842552,-32.0796739991504,48394276,10252982,1030501,Farrington Rd,Farrington Rd,L,2.750,042338,Farrington Rd & Allendale Ent & Murdoch - Farrington Link,115.842552,-32.079674,19/06/2020,1730,Intersection,PDO Minor,Rear End,,0,0,0,0,0,0
115.83591,-31.969670999152,48394277,9935667,H014,Stirling Hwy,Mounts Bay Rd,R,2.64,,,115.83591,-31.969671,02/01/2019,1655,Midblock,PDO Major,Sideswipe Same Dirn,Involving Overtaking,0,0,0,0,0,0
115.798607,-31.9364679991524,48394278,10922191,1280001,The Boulevard,The Boulevard,S,0.860,051175,The Boulevard & Lissadell St & Seymour Av,115.798607,-31.936468,06/06/2023,1210,Intersection,PDO Major,Right Angle,,0,0,0,0,0,0
115.841941,-31.9433419991524,48394279,10677802,1240007,Thomas St,Thomas St,L,3.280,050705,Thomas St & Loftus St & Railway St & Railway Pde & Loftus St,115.841941,-31.943342,14/04/2022,2015,Intersection,PDO Major,Right Turn Thru,,0,0,0,0,0,0
115.949373,-32.0274969991512,48394280,10377280,H001,Albany Hwy,Albany Hwy,L,10.16,004149,Albany Hwy & Kenwick Link & William St,115.949373,-32.027497,02/01/2021,1900,Intersection,PDO Minor,Sideswipe Same Dirn,Involving Overtaking,0,0,0,0,0,0
115.808613,-32.0353129991511,48394281,10987743,1190009,Rome Rd,Rome Rd,S,0.370,047127,Rome Rd & Lamond St,115.808613,-32.035313,19/09/2023,1620,Intersection,PDO Major,Right Angle,,0,0,0,0,0,0
115.859844,-31.9329979991525,48394282,10043890,1300165,Alma Rd,Alma Rd,S,0.700,,,115.859844,-31.932998,23/06/2019,1130,Midblock,PDO Major,Right Angle,Entering / Leaving Driveway,0,0,0,0,0,0
115.945637,-31.9051629991529,48394283,10918203,H026,Guildford Rd,Guildford Rd,S,8.65,,,115.945637,-31.905163,30/05/2023,800,Midblock,PDO Major,Rear End,,0,0,0,0,0,0
115.88382,-31.9474039991523,48394284,10710881,H020,Graham Farmer Fwy,Graham Farmer Fwy,L,3.82,,,115.88382,-31.947404,18/06/2022,1400,Midblock,PDO Major,Rear End,,0,0,0,0,0,0
115.80676,-31.8920479991531,48394285,10811136,1250399,Cedric St,Cedric St,L,1.060,,,115.80676,-31.892048,20/12/2022,1830,Midblock,PDO Minor,Sideswipe Same Dirn,Involving Overtaking,0,0,0,0,0,0
115.812353,-32.3443189991467,48394286,10247817,1072189,Colonial Bvd,Colonial Bvd,S,0.630,,,115.812353,-32.344319,09/06/2020,1749,Midblock,PDO Minor,,Involving Parking,0,0,0,0,0,0
115.828848,-31.7873029991546,48394287,10335572,H069,Ocean Reef Upper Swan Hwy,Ocean Reef Rd,L,7.93,062641,Ocean Reef Upper Swan Hwy & Lenore Rd & Hartman Dr,115.828848,-31.787303,15/10/2020,1700,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.832365,-31.9163819991528,48394288,10837780,1300288,Scarborough Beach Rd,Scarborough Beach Rd,S,2.320,171894,Egina St & Scarborough Beach Rd,115.832365,-31.916382,17/01/2023,1430,Intersection,PDO Minor,Rear End,,0,0,0,0,0,0
115.848603,-31.9397459991524,48394289,10086883,1300107,Cleaver St,Cleaver St,S,0.250,,,115.848603,-31.939746,25/08/2019,1250,Midblock,PDO Major,Rear End,Entering / Leaving Driveway,0,0,0,0,0,0
115.854944,-31.8692299991535,48394290,10727158,1250129,Mirrabooka Av,Mirrabooka Av,L,0.470,056048,Mirrabooka Av & Gibb Cr,115.854944,-31.86923,12/07/2022,710,Intersection,Medical,Right Angle,,0,0,0,0,0,0
115.841941,-31.9433419991524,48394291,10345108,1240007,Thomas St,Thomas St,L,3.280,050705,Thomas St & Loftus St & Railway St & Railway Pde & Loftus St,115.841941,-31.943342,02/10/2020,2115,Intersection,PDO Minor,Sideswipe Same Dirn,Involving Overtaking,0,0,0,0,0,0
115.864019,-32.0901559991503,48394292,10855230,1030503,Berrigan Dr,Berrigan Dr,S,4.670,070549,Berrigan Dr & Karel Av,115.864019,-32.090156,16/02/2023,1720,Intersection,PDO Major,Sideswipe Same Dirn,,0,0,0,0,0,0
122.932526,-16.4346309994873,48394293,10331738,M076,Broome Cape Leveque Rd,One Arm Point Rd,S,192.69,067616,Broome Cape Leveque Rd & Kooljaman Access Rd,122.932526,-16.434631,22/10/2020,815,Intersection,PDO Minor,,,0,0,0,0,0,0
115.954048,-31.9980369991516,48394294,10744988,1140585,Welshpool Rd,Welshpool Rd,S,3.580,039555,Wharf St & Welshpool Rd,115.954048,-31.998037,09/08/2022,1710,Intersection,PDO Major,Right Angle,,0,0,0,0,0,0
119.608741,-24.7099559992828,48394295,10381952,H006,Great Northern Hwy,Great Northern Hwy,S,1003.11,,,119.608741,-24.709956,10/01/2021,2105,Midblock,PDO Minor,Hit Animal,Involving Animal,0,0,0,0,0,0
115.343519,-33.6616429991291,48394296,10357891,2050328,Frederick St,Frederick St,S,0.170,066461,Frederick St & Plackett Wy,115.343519,-33.661643,12/11/2020,900,Intersection,PDO Major,Right Angle,,0,0,0,0,0,0
115.911446,-31.8755219991533,48394297,10554609,1120014,Benara Rd,Benara Rd,L,2.130,037915,Benara Rd & Emberson Rd,115.911446,-31.875522,21/08/2021,1330,Intersection,Medical,Right Turn Thru,,0,0,0,0,0,0
115.772301,-31.7565359991551,48394298,10504196,1311665,Joondalup Dr,Joondalup Dr,L,2.420,,,115.772301,-31.756536,03/07/2021,1230,Midblock,PDO Major,Rear End,,0,0,0,0,0,0
115.918721,-32.0896159991503,48394299,10850739,1040026,Ranford Rd,Ranford Rd,L,0.120,,,115.918721,-32.089616,08/02/2023,1445,Midblock,Medical,Rear End,,0,0,0,0,0,0
115.62741,-32.6234719991428,48394300,9993258,2120009,Ocean Rd,Ocean Rd,S,0.580,163200,Ocean Rd & Katanning Av,115.62741,-32.623472,02/04/2019,1915,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.850004,-32.0731539991505,48394301,10483630,H015,Kwinana Fwy,Kwinana Fwy,L,12.80,,,115.850004,-32.073154,21/05/2021,1730,Midblock,Medical,Rear End,,0,0,0,0,0,0
115.867089,-31.697936999156,48394302,10515072,1102680,Meadowlands Dr,Meadowlands Dr,S,0.310,064121,Meadowlands Dr & Conductor Rtt,115.867089,-31.697937,13/08/2021,100,Intersection,PDO Minor,Hit Object,,0,0,0,0,0,0
125.568046,-18.1893679994397,48394303,10996858,0030119,Forrest Rd,Forrest Rd,S,1.040,018783,Fallon Rd & Forrest Rd,125.568046,-18.189368,07/10/2023,1200,Intersection,Hospital,Non Collision,,0,0,0,0,0,0
115.624855,-32.6327359991427,48394304,10762205,2120941,Inneston Pl,Inneston Pl,S,0.150,,,115.624855,-32.632736,08/10/2022,45,Midblock,PDO Minor,Right Angle,Involving Parking,0,0,0,0,0,0
115.74221,-31.8219039991541,48394305,10448038,1311287,Whitfords Av,Whitfords Av,S,0.000,060418,Whitfords Av & Hepburn Av & West Coast Dr,115.74221,-31.821904,26/03/2021,1040,Intersection,PDO Major,Rear End,Involving Overtaking,0,0,0,0,0,0
115.746975,-32.5283049991441,48394306,10483685,M074,Lakelands Lake Clifton,Mandurah Rd,L,7.49,013791,Lakelands Lake Clifton & Allnutt St East & Murdoch Dr,115.746975,-32.528305,31/05/2021,1600,Intersection,Medical,Rear End,,0,0,0,0,0,0
116.332878,-31.759896999155,48394307,10437128,1063139,Burma Rd,Burma Rd,S,2.510,,,116.332878,-31.759897,18/03/2021,1320,Midblock,Hospital,Hit Object,,0,0,0,0,0,0
115.861556,-32.0657939991506,48394308,9979658,H032,South St,South St,L,9.61,047052,South St & Findlay Rd,115.861556,-32.065794,14/03/2019,815,Intersection,PDO Major,Right Turn Thru,,0,0,0,0,0,0
115.857942,-32.180650999149,48394309,10072743,H694,Kwinana Fwy (Southbound) off to Rowley Rd,Kwinana Fwy (Southbound) off to Rowley Rd,S,0.45,119095,Kwinana Fwy (Southbound) off to Rowley Rd & Rowley Rd on to Kwinana Fwy (Southbound) & Rowley Rd,115.857942,-32.180651,31/07/2019,2300,Intersection,PDO Minor,Rear End,,0,0,0,0,0,0
115.848513,-32.2150039991485,48394310,10860176,H015,Kwinana Fwy,Kwinana Fwy,R,28.86,,,115.848513,-32.215004,10/02/2023,645,Midblock,Medical,Rear End,,0,0,0,0,0,0
115.83276,-32.0785059991504,48394311,10508791,1030501,Farrington Rd,Farrington Rd,S,1.790,,,115.83276,-32.078506,13/07/2021,1630,Midblock,PDO Major,Rear End,Entering / Leaving Driveway,0,0,0,0,0,0
116.053902,-31.9921279991517,48394312,10575113,1020008,Lesmurdie Rd,Lesmurdie Rd,S,1.050,,,116.053902,-31.992128,01/11/2021,1700,Midblock,PDO Minor,Sideswipe Same Dirn,Entering / Leaving Driveway,0,0,0,0,0,0
115.945622,-31.8616989991535,48394313,10877079,H021,Reid Hwy,Reid Hwy,L,17.02,077885,Reid Hwy & Altone Rd,115.945622,-31.861699,25/03/2023,1100,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.794413,-31.8381799991539,48394314,10453056,H588,Mitchell Fwy (Southbound) off to Warwick Rd,Mitchell Fwy (Southbound) off to Warwick Rd,S,0.37,013941,Mitchell Fwy (Southbound) off to Warwick Rd & Warwick Rd on to Mitchell Fwy (Southbound) & Warwick Rd,115.794413,-31.83818,08/04/2021,1115,Intersection,PDO Minor,Rear End,,0,0,0,0,0,0
115.934967,-32.1213729991498,48394315,10544851,1011447,Collared St,Collared St,S,0.290,212763,Collared St & Dovedale St,115.934967,-32.121373,29/09/2021,2330,Intersection,PDO Major,Hit Object,,0,0,0,0,0,0
115.761168,-32.3471659991466,48394316,10477493,1070128,Warnbro Sound Av,Warnbro Sound Av,L,2.360,069869,Warnbro Sound Av & Grand Ocean Bvd,115.761168,-32.347166,22/06/2021,930,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.760818,-31.9372639991525,48394317,10434894,H036,West Coast Hwy,West Coast Hwy,L,12.67,,,115.760818,-31.937264,26/01/2021,1745,Midblock,PDO Major,Rear End,,0,0,0,0,0,0
115.943813,-32.0265869991512,48394318,10720025,H001,Albany Hwy,Albany Hwy,R,9.65,,,115.943813,-32.026587,23/07/2022,1015,Midblock,PDO Major,Rear End,,0,0,0,0,0,0
115.849398,-31.8944939991531,48394319,10592786,1250074,Flinders St,Flinders St,S,1.790,,,115.849398,-31.894494,07/12/2021,1640,Midblock,PDO Major,Right Angle,Entering / Leaving Driveway,0,0,0,0,0,0
115.853278,-32.2036659991486,48394320,10662878,H015,Kwinana Fwy,Kwinana Fwy,L,27.53,,,115.853278,-32.203666,22/03/2022,1900,Midblock,Hospital,Rear End,,0,0,0,0,0,0
115.902295,-32.0224329991513,48394321,10801031,1141100,Centenary Av,Centenary Av,S,0.370,041123,Centenary Av & Centenary Av On/Off Ramp,115.902295,-32.022433,09/11/2022,1550,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.877008,-31.8950219991531,48394322,10484574,1250079,The Strand,The Strand,S,1.210,,,115.877008,-31.895022,19/06/2021,2030,Midblock,PDO Minor,,,0,0,0,0,0,0
115.918764,-31.8940669991531,48394323,10519011,H017,Tonkin Hwy,Tonkin Hwy,L,40.33,,,115.918764,-31.894067,30/07/2021,1010,Midblock,Hospital,Rear End,,0,0,0,0,0,0
121.488854,-30.76963799917,48394324,10677565,6055086,Lane St,Lane St,R,0.080,,,121.488854,-30.769638,10/04/2022,100,Midblock,PDO Major,Hit Object,,0,0,0,0,0,0
115.763579,-32.4467859991452,48394325,10713914,H002,Melville Mandurah Hwy,Mandurah Rd,L,47.29,003528,Melville Mandurah Hwy & Singleton Beach Rd & Redwood Av,115.763579,-32.446786,11/06/2022,1855,Intersection,Medical,Rear End,,0,0,0,0,0,0
115.977573,-32.0485619991508,48394326,10456547,H001,Albany Hwy,Albany Hwy,S,13.95,014753,Albany Hwy & Burslem Dr,115.977573,-32.048562,17/04/2021,1110,Intersection,Medical,Rear End,,0,0,0,0,0,0
116.015308,-31.9217939991527,48394327,10589209,H018,Roe Hwy,Roe Hwy,L,36.90,,,116.015308,-31.921794,02/12/2021,1740,Midblock,PDO Minor,Rear End,,0,0,0,0,0,0
115.950553,-31.9454939991523,48394328,10566510,H259,Dunreath Dr,Dunreath Dr (L Cwy),S,0.31,218435,Dunreath Dr & Tonkin Hwy (Northbound) off to Dunreath Dr,115.950553,-31.945494,11/10/2021,1110,Intersection,PDO Major,Rear End,,0,0,0,0,0,0
115.900557,-31.9300819991526,48394329,10192470,1120735,Kelvin St,Kelvin St,S,0.880,,,115.900557,-31.930082,15/02/2020,600,Midblock,PDO Minor,,,0,0,0,0,0,0
115.902575,-31.8947519991531,48394330,10693636,1120003,Walter Rd West,Walter Rd West,S,2.010,037755,Walter Rd West & Collier Rd,115.902575,-31.894752,15/05/2022,2150,Intersection,Medical,Right Turn Thru,,0,0,0,0,0,0
115.107624,-33.8629969991265,48394331,10850239,2010008,Wirring Rd,Wirring Rd,S,1.050,,,115.107624,-33.862997,01/12/2022,1600,Midblock,PDO Major,Hit Object,,0,0,0,0,0,0
115.848791,-31.8503769991537,48394332,10002184,1250753,Finchley Cr,Finchley Cr,S,0.350,057104,Finchley Cr & Kilmurray Wy,115.848791,-31.850377,16/04/2019,200,Intersection,PDO Major,Hit Object,,0,0,0,0,0,0
115.965978,-31.9743059991519,48394333,10068906,H017,Tonkin Hwy,Tonkin Hwy,R,50.90,,,115.965978,-31.974306,26/07/2019,645,Midblock,PDO Minor,Sideswipe Same Dirn,Involving Overtaking,0,0,0,0,0,0
115.851326,-32.2398319991482,48394334,10483703,H015,Kwinana Fwy,Kwinana Fwy,R,31.63,,,115.851326,-32.239832,04/06/2021,1545,Midblock,Medical,Rear End,,0,0,0,0,0,0