﻿OBJECTID,ROAD,ROAD_NAME,START_SLK,END_SLK,START_TRUE_DIST,END_TRUE_DIST,NETWORK_TYPE,LG_NAME,NETWORK,FROM_INTERSECTION,TO_INTERSECTION,COMMENTS,MAX_SPEED,CURFEW,CONDITION,PRODUCT,ACCESS_TYPE,GEOLOCSTLength
3399,1010223,Agostino Rd,0,0.079,0,0.079,Local Road,Armadale (C),Tandem Drive Network 1.1,Brookton Hwy,,,,,,,GEN,0.000695464707730289
3400,2150544,Beau Sovereign Ct,0.788,0.888,0.788,0.888,Local Road,Murray,Tandem Drive Network 1.1,,,,,,,,GEN,0.000910013758941645
3401,1240043,Beaufort St,0,0.11,0,0.11,Local Road,Perth (C),Tandem Drive Network 1.1,Barrack St & Wellington St,Roe St,,,,,,GEN,0.000999725355663229
3402,1090570,Benara Rd,1.43,1.81,1.43,1.81,Local Road,Swan (C),Tandem Drive Network 1.1,Daviot Rd,Lord St,,,,,,GEN,0.00399100605387746
3403,3060012,Bibiking Rd,0,0.67,0,0.67,Local Road,Dumbleyung,Tandem Drive Network 1.1,Katanning - Dumbleyung Rd,0.67km From Katanning - Dumbleyung Rd,,,,,,GEN,0.00623893094237194
3404,4330168,Revett Pl,0,0.25,0,0.25,Local Road,York,Tandem Drive Network 1.1,Avon Tce,Revett Pl - End Road,,,,,,GEN,0.00243506313764944
3405,2050033,Boallia Rd,4.886,4.954,4.886,4.954,Local Road,Busselton (C),Tandem Drive Network 1.1,0.306km From Doyle Rd,0.374km From Doyle Rd,,,,,,GEN,0.000614000000041415
3406,3160043,Bunce King Rd,1.46,1.5,1.46,1.5,Local Road,West Arthur,Tandem Drive Network 1.1,0.24km Before Howie Rd,0.20km Before Howie Rd,,,,,,GEN,0.000428000000056272
3407,1160108,Claremont Cr,0,0.08,0,0.08,Local Road,Cottesloe (T),Tandem Drive Network 1.1,Railway St,Claremont (T) LGA Boundary,,,,,,GEN,0.000740996390378481
3408,1160004,Eric St,0.99,1.1,0.99,1.1,Local Road,Cottesloe (T),Tandem Drive Network 1.1,Curtin Av,Railway St,,,,,,GEN,0.00114143829055038
3409,2110005,Forestry Rd,3.43,4.7,3.43,4.7,Local Road,Harvey,Tandem Drive Network 1.1,Taylors L & Crampton Rd,0.43km Before Myalup Rd,,,,,,GEN,0.0136322549038373
3410,1091110,Frederic St,0.514,0.57,0.514,0.57,Local Road,Swan (C),Tandem Drive Network 1.1,,Flora St,,,,,,GEN,0.000533720205098905
3411,4330142,Glebe St,0.22,0.27,0.22,0.27,Local Road,York,Tandem Drive Network 1.1,,,,,,,,GEN,0.000522804934972722
3412,3160027,Glenorchy South Rd,8.68,8.7,8.68,8.7,Local Road,West Arthur,Tandem Drive Network 1.1,,,,,,,,GEN,0.000206707522829571
3413,2110011,Government Rd,2.44,2.5,2.44,2.5,Local Road,Harvey,Tandem Drive Network 1.1,0.73km From Rogers Rd,0.67km From Rogers Rd,,,,,,GEN,0.000553881919278428
3414,3020016,Grasmere - Elleker Rd,5.88,5.91,5.88,5.91,Local Road,Albany (C),Tandem Drive Network 1.1,0.42km Before Lower Denmark Rd,0.39km Before Lower Denmark Rd,,,,,,GEN,0.00028768262815131
3415,4180025,Havelock St,0.56,0.7,0.56,0.7,Local Road,Narrogin,Tandem Drive Network 1.1,Walker St,,,,,,,GEN,0.0013048631417381
3416,1240111,Hay St,3.26,3.37,3.26,3.37,Local Road,Perth (C),Tandem Drive Network 1.1,Elder St,George St & Mitchell Fwy (Northbound) off to Hay St,,,,,,GEN,0.00100371855059762
3417,2080018,Henty Rd,1.14,4.1,1.14,4.1,Local Road,Dardanup,Tandem Drive Network 1.1,Offer Rd,Lennard Rd,,,,,,GEN,0.0285229923920442
3418,0040183,Ivanhoe Rd,12.068,12.446,12.068,12.446,Local Road,Wyndham - East Kimberley,Tandem Drive Network 1.1,0.652km From Ivanhoe Station Access,0.274km From Ivanhoe Station Access,,,,,,GEN,0.00313047896531924
3419,1140235,Iveston Rd,0.2,0.223,0.2,0.223,Local Road,Canning (C),Tandem Drive Network 1.1,,,,,,,,GEN,0.000237501459935674
3420,2180008,Jayes Rd,4.64,5.97,4.64,5.97,Local Road,Boyup Brook,Tandem Drive Network 1.1,Aegers Bridge Rd,Terry Rd,,,,,,GEN,0.0135002885566986
3421,1080177,Kingsbury Dr,16.517,16.567,16.517,16.567,Local Road,Serpentine - Jarrahdale,Tandem Drive Network 1.1,,,,,,,,GEN,0.000511076766296329
3422,1240100,Malcolm St,0.352,0.46,0.352,0.46,Local Road,Perth (C),Tandem Drive Network 1.1,,,,,,,,GEN,0.00109622631736135
3423,2170327,Mauger Rd,0,0.3,0,0.3,Local Road,Donnybrook - Balingup,Tandem Drive Network 1.1,Jayes Rd,Mauger Rd - End Road,,,,,,GEN,0.00301924552685769
3424,2060126,Minninup Rd,5.91,5.98,5.91,5.98,Local Road,Capel,Tandem Drive Network 1.1,70m Before Maidment Pde,Maidment Pde,,,,,,GEN,0.000664900810777321
3425,1080137,Orton Rd,5.3,5.32,5.3,5.32,Local Road,Serpentine - Jarrahdale,Tandem Drive Network 1.1,1.24km From Kargotich Rd,1.22km From Kargotich Rd,,,,,,GEN,0.00021000952363176
3426,4090118,Price St,0.379,0.42,0.379,0.42,Local Road,Kellerberrin,Tandem Drive Network 1.1,,Leake St,,,,,,GEN,0.000433872108057679
3427,2010024,Scott River Rd,11.64,11.7,11.64,11.7,Local Road,Augusta - Margaret River,Tandem Drive Network 1.1,,,,,,,,GEN,0.000542788620846258
3428,2080039,Simpson Rd,0,0.512,0,0.512,Local Road,Dardanup,Tandem Drive Network 1.1,Dowdells Line,,,,,,,GEN,0.0050500905689713
3429,2090021,Somers Rd,2,2.1,2,2.1,Local Road,Waroona,Tandem Drive Network 1.1,,,,,,,,GEN,0.000979707013671308
3430,4260011,Toodyay West Rd,1.7,1.88,1.7,1.88,Local Road,Toodyay,Tandem Drive Network 1.1,1.18km From Harcourt St,1.36km From Harcourt St,,,,,,GEN,0.00163703186566892
3431,2090082,Trotter Rd,1.069,1.122,1.069,1.122,Local Road,Waroona,Tandem Drive Network 1.1,,,,,,,,GEN,0.000531369299985969
3432,5020142,Valley View Dr,0,0.345,0,0.345,Local Road,Chittering,Tandem Drive Network 1.1,Chittering Rd,,,,,,,GEN,0.00312527221411901
3433,2110479,Wellesley Rd North,1.46,2.13,1.46,2.13,Local Road,Harvey,Tandem Drive Network 1.1,,Bernbrooke Pl,,,,,,GEN,0.00698873988451552
3434,2070281,Wellington Dam Rd,12.101,12.179,12.101,12.179,Local Road,Collie,Tandem Drive Network 1.1,,Falcon Rd,,,,,,GEN,0.000714844557946069
3435,1240038,William St,0.46,0.75,0.46,0.75,Local Road,Perth (C),Tandem Drive Network 1.1,Roe St,Wellington St,,,,,,GEN,0.00292315916836391
3436,213Z012,Cormint Rd (F),6.72,6.94,6.72,6.94,Miscellaneous Road,Manjimup,Tandem Drive Network 1.1,,,,,,,,GEN,0.00228438405394028
3437,108Z001,Unknown Rd,0,0.02,0,0.02,Miscellaneous Road,Serpentine - Jarrahdale,Tandem Drive Network 1.1,Mundijong Rd,Unknown Rd - Str # 4552,,,,,,GEN,0.000168240898743048
3438,217Z005,Unknown Rd,0.3,0.4,0.3,0.4,Miscellaneous Road,Donnybrook - Balingup,Tandem Drive Network 1.1,0.3km From Donnybrook Kojonup,Unknown Rd - End Road,,,,,,GEN,0.000898454577348801
3439,101Z002,Orchard Rd (F),4.04,4.1,4.04,4.1,Miscellaneous Road,Armadale (C),Tandem Drive Network 1.1,,,,,,,,GEN,0.000589428169352107
3440,427Z007,Millars Log Rd,14.71,14.78,14.71,14.78,Miscellaneous Road,Wandering,Tandem Drive Network 1.1,,Millars Log Rd (F) & Watershed Rd (F),,,,,,GEN,0.000738683323983957
3441,108Z008,Unknown Rd (NP),0.27,0.3,0.27,0.3,Miscellaneous Road,Serpentine - Jarrahdale,Tandem Drive Network 1.1,,Unknown Rd (NP) - Bridge #7155,,,,,,GEN,0.000282726028274343
3442,216Z044,Andrew Rd (F),9.67,9.73,9.67,9.73,Miscellaneous Road,Nannup,Tandem Drive Network 1.1,,,,,,,,GEN,0.00062603562129707
3443,213Z037,Loverock Rd (F),5.61,5.81,4.49,4.69,Miscellaneous Road,Manjimup,Tandem Drive Network 1.1,,,,,,,,GEN,0.00202857597230165
3444,119Z013,Bullcreek Station Bus Access,0,0.41,0,0.41,Miscellaneous Road,Melville (C),Tandem Drive Network 1.1,Leach Hwy & Kwinana Fwy (Northbound) off to Leach Hwy,Leach Hwy & Kwinana Fwy (Southbound) off to Leach Hwy,,,,,,GEN,0.0042538677949932
3445,507Z002,Western Power Access Rd,0.13,0.39,0.13,0.39,Miscellaneous Road,Gingin,Tandem Drive Network 1.1,,Western Power Access Rd - End Road,,,,,,GEN,0.00264843561419226
3446,101Z017,Araluen L (Was 1010088),0,0.1,0,0.1,Miscellaneous Road,Armadale (C),Tandem Drive Network 1.1,Croyden Rd,McNess Dr,,,,,,GEN,0.000941201345848206
3447,4212022,Old York Rd,0.29,0.39,0.29,0.39,Local Road,Northam,Tandem Drive Network 1.1,0.06km From Foreman St,Chidlow St East,,,,,,GEN,0.000943893943067452
3448,4211159,Clydesdale Rd,4,4.54,4,4.54,Local Road,Northam,Tandem Drive Network 1.1,Approximately 0.54 km from Jennapullin Rd,Jennapullin Rd,,,,,,GEN,0.0056453683297936
3449,5051009,McCartney Rd,2.498,2.565,2.498,2.565,Local Road,Greater Geraldton (C),Tandem Drive Network 1.1,,,,,,,,GEN,0.00065474318378552
3450,108Z016,Formosa Rd (F),1.95,2.02,1.95,2.02,Miscellaneous Road,Serpentine - Jarrahdale,Tandem Drive Network 1.1,,,,,,,,GEN,0.000653027575952853
3451,427Z016,Unknown Rd (F),0,0.17,0,0.17,Miscellaneous Road,,Tandem Drive Network 1.1,Randall Rd (F),,,,,,,GEN,0.00157985823371318
3452,429Z005,Unknown Rd,0,0.09,0,0.09,Miscellaneous Road,Wickepin,Tandem Drive Network 1.1,Yilliminning Rd,,,,,,,GEN,0.00082320170783804
3453,104Z015,Stokely Creek Crossing,0,0.03,0,0.03,Miscellaneous Road,,Tandem Drive Network 1.1,Stokely Creek Crossing & Albany Hwy,Stokely Creek Crossing Road End,,,,,,GEN,0.000369925668191635
3454,213Z182,Pp Bdry Loc 2004,0,0.26,0,0.26,Miscellaneous Road,Manjimup,Tandem Drive Network 1.1,Eastbrook Trl,Pp Bdry Loc 2004 - Bridge Site,,,,,,GEN,0.00230641973627726
3455,101Z031,Unknown Rd,0.13,0.15,0.13,0.15,Miscellaneous Road,Armadale (C),Tandem Drive Network 1.1,,186590,,,,,,GEN,0.000175823775420336
3456,205Z031,Pony Club Access,0,0.02,0,0.02,Miscellaneous Road,Busselton (C),Tandem Drive Network 1.1,Queen Elizabeth Av,Pony Club Access - End Road,,,,,,GEN,0.000167011975651567
3457,213Z262,Beardmore Rd,4.51,4.59,4.51,4.59,Miscellaneous Road,Manjimup,Tandem Drive Network 1.1,1.03km Before Preston Rd (F),0.95km Before Preston Rd (F),,,,,,GEN,0.00083659760008338
