﻿X,Y,OBJECTID,ROAD,ROAD_NAME,COMMON_USAGE_NAME,START_SLK,END_SLK,CWY,START_TRUE_DIST,END_TRUE_DIST,NETWORK_TYPE,XSP,RA_NO,RA_NAME,LG_NO,LG_NAME,REST_AREA_TYPE,STAY_24_HOUR,REST_AREA_NAME,OWNERSHIP,INFORMATION_BOARD,SCENIC_LOOKOUT,COMMEMORATION_WAY,SURFACE,SURFACE_TYPE,SURFACE_AREA,CONSTRUCTED_SHELTER,NATURAL_SHADE,LIGHTING_PRESENT,NUMBER_OF_BINS,NUMBER_OF_TOILETS,ACCESSIBLE_TOILETS,EFFLUENT_DUMP_SITE,NUMBER_OF_TABLES,ACCESSIBLE_TABLES,ROUTE_NE_ID
123.654661297,-17.727979826,726544,H006,Great Northern Hwy,Great Northern Hwy,2292.38,2292.38,Single,2300.86,2300.86,State Road,Left,06,Kimberley,003,Derby - West Kimberley,Roadhouse,Yes,Willare,Other,No,No,Savannah Way,Unsurfaced,,,Yes,Yes,Powered Site,1,1,No,No,1,No,247653
128.248291373,-16.3101172199999,726703,H006,Great Northern Hwy,Great Northern Hwy,3072.24,3072.24,Single,3072.64,3072.64,State Road,Left,06,Kimberley,004,Wyndham - East Kimberley,Roadhouse,No,Doon Doon,Other,No,No,Savannah Way,Surfaced,Single Seal,,No,No,,1,1,No,No,1,No,247653
116.443961453,-32.579959222,726721,H001,Albany Hwy,Albany Hwy,91.82,91.82,Single,91.87,91.87,State Road,Right,08,Wheatbelt,214,Boddington,Roadhouse,No,Threeways Roadhouse,Main Roads,No,No,,Surfaced,Single Seal,,No,No,,2,0,No,No,2,No,247561
127.02080048,-31.8981861,726738,H003,Eyre Hwy,Eyre Hwy,527.79,527.79,Single,527.32,527.32,State Road,Right,05,Goldfields - Esperance,603,Dundas,Roadhouse,No,Madura,Other,No,No,,Surfaced,Two Coat Seal,1500,No,Yes,,0,0,No,No,0,No,247631
125.460392557,-17.1487820899999,726802,M012,Gibb River,Derby Gibb River Rd,221.55,221.55,Single,221.55,221.55,State Road,Right,06,Kimberley,003,Derby - West Kimberley,Roadhouse,No,Imintji (Diesel Only),Other,No,No,,Unsurfaced,,,No,No,,1,1,No,No,1,No,247644
125.485497229,-32.269746099,726958,H003,Eyre Hwy,Eyre Hwy,371.06,371.06,Single,370.82,370.82,State Road,Right,05,Goldfields - Esperance,603,Dundas,Roadhouse,No,Caiguna,Other,No,No,,Surfaced,Two Coat Seal,1500,Yes,Yes,,1,1,No,No,0,No,247631
114.776069333,-28.98582097,727033,H004,Brand Hwy,Brand Hwy,339.27,339.27,Single,337.12,337.12,State Road,Left,14,Mid West-Gascoyne,505,Greater Geraldton (C),Roadhouse,No,S-Bends Caravan Park,Other,No,No,,,,,Yes,Yes,Powered Site,0,1,No,No,1,No,247578
125.566765792,-18.1975586619999,727093,H006,Great Northern Hwy,Great Northern Hwy,2522.95,2522.95,Single,2531.43,2531.43,State Road,Right,06,Kimberley,003,Derby - West Kimberley,Roadhouse,Unknown,BP - Fitzroy Crossing,Other,No,No,Savannah Way,Surfaced,Single Seal,,No,No,Powered Site,1,1,No,No,1,No,247653
117.082295254,-33.57187483,727096,H001,Albany Hwy,Albany Hwy,223.54,223.54,Single,223.13,223.13,State Road,Left,01,Great Southern,317,Woodanilling,Roadhouse,No,Beauforts Café,Other,No,No,,Surfaced,Single Seal,,Yes,Yes,Powered Site,1,1,Yes,No,0,No,247561
115.55912539,-30.7538823959999,727110,H004,Brand Hwy,Brand Hwy,106.02,106.02,Single,103.31,103.31,State Road,Left,14,Mid West-Gascoyne,504,Dandaragan,Roadhouse,No,Caltex Cataby,Other,No,No,,,,,Yes,Yes,,1,1,No,No,1,No,247578
115.881214097,-32.72674074,727175,H009,South Western Hwy,South Western Hwy,69.6,69.6,Single,69.44,69.44,State Road,Left,02,South West,215,Murray,Roadhouse,No,Placid Ark,Other,No,No,,,,,No,Yes,,,,No,No,,No,247846
114.463858198,-26.412238078,727180,H007,North West Coastal Hwy,North West Coastal Hwy,281.03,281.03,Single,279.29,279.29,State Road,Right,14,Mid West-Gascoyne,804,Shark Bay,Roadhouse,No,Overlander,Other,No,No,,,,,Yes,Yes,Powered Site,0,1,Yes,No,1,Yes,247803
115.500148943,-22.5423311929999,727233,H007,North West Coastal Hwy,North West Coastal Hwy,839.73,839.73,Single,835.53,835.53,State Road,Right,11,Pilbara,811,Ashburton,Roadhouse,Yes,Private Nanutarra,Other,No,No,,Surfaced,,,Yes,Yes,Powered Site,1,1,Yes,No,1,Yes,247803
126.095365255,-32.0366791449999,727260,H003,Eyre Hwy,Eyre Hwy,436.64,436.64,Single,436.17,436.17,State Road,Right,05,Goldfields - Esperance,603,Dundas,Roadhouse,No,Cocklebiddy,Other,No,No,,Surfaced,Two Coat Seal,1500,No,Yes,,0,0,No,No,0,No,247631
122.500101094,-17.84867184,727263,H042,Broome Hwy,Broome Rd,0.29,0.29,Single,0.29,0.29,State Road,Right,06,Kimberley,001,Broome,Roadhouse,No,Roebuck,Other,No,No,Warlu Way,Surfaced,Single Seal,,No,Yes,Powered Site,1,1,No,No,1,No,247584
116.519285999,-32.679075112,727288,H001,Albany Hwy,Albany Hwy,105.08,105.08,Single,105.13,105.13,State Road,Right,08,Wheatbelt,214,Boddington,Roadhouse,No,Bannister Roadhouse,Other,No,No,,Unsurfaced,,,No,Yes,,1,0,No,No,0,No,247561
121.090597552,-19.7681348149999,727291,H006,Great Northern Hwy,Great Northern Hwy,1874.98,1874.98,Single,1883.46,1883.46,State Road,Right,11,Pilbara,001,Broome,Roadhouse,Yes,Private Sandfire,Other,No,No,,Surfaced,,,Yes,Yes,Powered Site,1,1,Yes,No,1,Yes,247653
114.009353647,-23.815791905,727333,H007,North West Coastal Hwy,North West Coastal Hwy,612.31,612.31,Single,608.11,608.11,State Road,Right,14,Mid West-Gascoyne,803,Carnarvon,Roadhouse,No,Minilya,Other,No,No,,,,,Yes,Yes,Powered Site,0,1,Yes,No,1,Yes,247803
123.615981887,-32.352858754,727353,H003,Eyre Hwy,Eyre Hwy,190.02,190.02,Single,189.78,189.78,State Road,Left,05,Goldfields - Esperance,603,Dundas,Roadhouse,No,Balladonia,Other,No,No,,Surfaced,Two Coat Seal,1500,Yes,Yes,,4,1,Yes,No,1,No,247631
116.137932946,-21.2962216729999,727438,H007,North West Coastal Hwy,North West Coastal Hwy,1002.37,1002.37,Single,998.07,998.07,State Road,Left,11,Pilbara,814,Karratha (C),Roadhouse,Yes,Private Fortescue,Other,No,No,,Surfaced,,,Yes,Yes,Powered Site,1,1,Yes,No,1,Yes,247803
119.826496744,-20.053507157,727448,H006,Great Northern Hwy,Great Northern Hwy,1751.44,1751.44,Single,1744.93,1744.93,State Road,Right,11,Pilbara,812,East Pilbara,Roadhouse,Yes,Private Pardoo,Other,No,No,,Surfaced,,,Yes,Yes,Powered Site,1,1,Yes,No,1,Yes,247653
119.797372677,-23.454710027,727571,H006,Great Northern Hwy,Great Northern Hwy,1151.37,1151.37,Single,1145.13,1145.13,State Road,Right,11,Pilbara,703,Meekatharra,Roadhouse,Yes,Private Capricorn Roadhouse,Other,No,No,,Surfaced,,,Yes,Yes,Powered Site,1,1,Yes,No,1,Yes,247653
125.567715924,-18.198660928,727578,H006,Great Northern Hwy,Great Northern Hwy,2523.11,2523.11,Single,2531.59,2531.59,State Road,Left,06,Kimberley,003,Derby - West Kimberley,Roadhouse,Unknown,Shell - Fitzroy Crossing,Other,No,No,Savannah Way,Surfaced,Single Seal,,No,No,Powered Site,1,1,No,No,1,No,247653
119.654988169,-31.295789274,727588,H005,Great Eastern Hwy,Great Eastern Hwy,398.98,398.98,Single,398.76,398.76,State Road,Right,05,Goldfields - Esperance,611,Yilgarn,Roadhouse,No,Yellowdine,Other,No,No,,Unsurfaced,,,Yes,Yes,,0,0,No,No,0,No,247651
117.683181916,-29.26545893,727622,H006,Great Northern Hwy,Great Northern Hwy,406.7,406.7,Single,401.44,401.44,State Road,Left,14,Mid West-Gascoyne,707,Yalgoo,Roadhouse,No,Paynes Find,Other,No,No,,,,,Yes,Yes,Powered Site,1,1,Yes,No,1,Yes,247653
118.92145392,-33.940314343,727632,H008,South Coast Hwy,Hassell Rd,175.66,175.66,Single,175.5,175.5,State Road,Left,01,Great Southern,318,Jerramungup,Roadhouse,Yes,Jerramungup roadhouse (Ampol),Other,No,No,,Surfaced,Single Seal,,No,No,Powered Site,2,1,Yes,No,1,No,247842
115.72098186,-33.1264387799999,727662,H057,Forrest Hwy,Forrest Hwy,64.85,64.85,Right,64.85,64.85,State Road,Right,02,South West,211,Harvey,Roadhouse,No,Myalup Roadhouse,Other,No,No,,,,,No,Yes,,,,No,No,,No,204963193
128.225677283,-31.818364754,727674,H003,Eyre Hwy,Eyre Hwy,643.64,643.64,Single,643.17,643.17,State Road,Left,05,Goldfields - Esperance,603,Dundas,Roadhouse,No,Mundrabilla,Other,No,No,,Surfaced,Two Coat Seal,1500,No,Yes,,0,0,No,No,0,No,247631
115.674105397,-32.7881851669999,727731,M074,Lakelands Lake Clifton,Old Coast Rd,43.63,43.63,Single,43.63,43.63,State Road,Right,02,South West,209,Waroona,Roadhouse,No,Lake Clifton,Other,No,No,,,,,No,Yes,,,,No,No,,No,210559820
115.733412482,-33.033985924,727733,H057,Forrest Hwy,Forrest Hwy,54.41,54.41,Left,54.41,54.41,State Road,Left,02,South West,211,Harvey,Roadhouse,No,Settlers Roadhouse,Other,No,No,,,,,No,Yes,,,,No,No,,No,204963193
118.749749284,-34.362590451,727734,H008,South Coast Hwy,South Coast Hwy,116.94,116.94,Single,116.78,116.78,State Road,Left,01,Great Southern,318,Jerramungup,Roadhouse,No,Boxwood Hill Roadhouse,Other,No,No,,Unsurfaced,,,Yes,No,Powered Site,1,1,No,No,1,No,247842
115.540286936,-30.735797713,727763,H004,Brand Hwy,Brand Hwy,108.9,108.9,Single,106.19,106.19,State Road,Left,14,Mid West-Gascoyne,504,Dandaragan,Roadhouse,No,Liberty Cataby,Other,No,No,,,,,Yes,Yes,,1,1,No,No,1,No,247578
116.777306985,-20.795474417,727852,H007,North West Coastal Hwy,North West Coastal Hwy,1098.65,1098.65,Single,1094.35,1094.35,State Road,Left,11,Pilbara,814,Karratha (C),Roadhouse,Yes,Private Karratha,Other,No,No,,Surfaced,,,Yes,Yes,Powered Site,1,1,Yes,No,1,Yes,247803
114.614463762,-26.8158499469999,727888,H007,North West Coastal Hwy,North West Coastal Hwy,233.84,233.84,Single,232.1,232.1,State Road,Left,14,Mid West-Gascoyne,804,Shark Bay,Roadhouse,No,Billabong,Other,No,No,,,,,Yes,Yes,Powered Site,0,1,Yes,No,1,Yes,247803
115.775363135,-32.6875358579999,727945,H057,Forrest Hwy,Forrest Hwy,13.9,13.9,Right,13.9,13.9,State Road,Right,02,South West,215,Murray,Roadhouse,No,Forrest Hwy Service Centre Northbound,Other,No,No,,,,,No,Yes,,,,No,No,,No,204963193
125.92766137,-16.719855466,727984,M012,Gibb River,Derby Gibb River Rd,299.14,299.14,Single,299.14,299.14,State Road,Left,06,Kimberley,003,Derby - West Kimberley,Roadhouse,No,Mount Barnett,Other,No,No,,Unsurfaced,,,Yes,Yes,Powered Site,1,1,No,No,1,No,247644
128.885310613,-31.6751425969999,728077,H003,Eyre Hwy,Eyre Hwy,709.16,709.16,Single,708.69,708.69,State Road,Right,05,Goldfields - Esperance,603,Dundas,Roadhouse,No,Eucla,Other,No,No,,Surfaced,Two Coat Seal,1500,No,Yes,,0,0,No,No,0,No,247631
114.295076254,-25.7702266329999,728103,H007,North West Coastal Hwy,North West Coastal Hwy,356.64,356.64,Single,354.9,354.9,State Road,Left,14,Mid West-Gascoyne,803,Carnarvon,Roadhouse,No,Wooramel,Other,No,No,,,,,Yes,Yes,Powered Site,2,1,Yes,No,1,Yes,247803
118.690906717,-22.3789982009999,728118,H006,Great Northern Hwy,Great Northern Hwy,1357.4,1357.4,Single,1350.19,1350.19,State Road,Left,11,Pilbara,811,Ashburton,Roadhouse,Yes,Private Auski,Other,No,No,,Surfaced,,,Yes,Yes,Solar Powered Site,1,1,Yes,No,1,Yes,247653
115.778835455,-32.6831707919999,728132,H057,Forrest Hwy,Forrest Hwy,13.32,13.32,Left,13.32,13.32,State Road,Left,02,South West,215,Murray,Roadhouse,No,Forrest Hwy Service Centre Southbound,Other,No,No,,,,,No,Yes,,,,No,No,,No,204963193
115.770126433,-33.323909049,728165,H009,South Western Hwy,South Western Hwy,142.78,142.78,Single,142.54,142.54,State Road,Right,02,South West,208,Dardanup,Roadhouse,No,Waterloo Roadhouse,Other,No,No,,,,,No,Yes,,,,No,No,,No,247846
