﻿X,Y,OBJECTID,ROAD,ROAD_NAME,COMMON_USAGE_NAME,SLK,CWY,TRUE_DIST,NETWORK_TYPE,RA_NO,RA_NAME,LG_NO,LG_NAME,XSP,DATE_APPROVED,DATE_INSTALLED,ASSET_NO,PANEL_COUNT,PANEL_01_DESIGN,PANEL_01_DESIGN_MEANING,PANEL_02_DESIGN,PANEL_02_DESIGN_MEANING,PANEL_03_DESIGN,PANEL_03_DESIGN_MEANING,PANEL_04_DESIGN,PANEL_04_DESIGN_MEANING,LATITUDE,LONGITUDE,WARNING_SIGN_TYPE,ROUTE_NE_ID
122.23133,-17.9287399994467,2305196,0010343,Anea Br,Anea Br,0.14,Single,0.14,Local Road,06,Kimberley,001,Broome,Verge,,,,2,W5-33B,SLOW POINT (750 X 750),W8-2B,ADVISORY SPEED (750 X 500),,,,,-17.92874,122.23133,Other,198864
115.42684,-31.1588099991641,2305197,M045,Indian Ocean Dr,Indian Ocean Dr,54.87,Single,54.87,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,,,1,MR-WM-52,OVERTAKING NOT PERMITTED,,,,,,,-31.15881,115.42684,Other,247614
115.426717,-31.1544059991641,2305198,M045,Indian Ocean Dr,Indian Ocean Dr,55.36,Single,55.36,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,1,MR-WM-54,OVERTAKING PERMITTED WHEN SAFE,,,,,,,-31.154406,115.426717,Other,247614
115.426855,-31.1544139991641,2305199,M045,Indian Ocean Dr,Indian Ocean Dr,55.36,Single,55.36,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,1,MR-WM-52,OVERTAKING NOT PERMITTED,,,,,,,-31.154414,115.426855,Other,247614
115.43109,-31.1671399991639,2305200,M045,Indian Ocean Dr,Indian Ocean Dr,53.84,Single,53.84,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,1,MR-WM-52,OVERTAKING NOT PERMITTED,,,,,,,-31.16714,115.43109,Other,247614
115.427345,-31.1519319991641,2305201,M045,Indian Ocean Dr,Indian Ocean Dr,55.64,Single,55.64,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,1,MR-WM-54,OVERTAKING PERMITTED WHEN SAFE,,,,,,,-31.151932,115.427345,Other,247614
115.427421,-31.1519489991641,2305202,M045,Indian Ocean Dr,Indian Ocean Dr,55.64,Single,55.64,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,1,MR-WM-52,OVERTAKING NOT PERMITTED,,,,,,,-31.151949,115.427421,Other,247614
115.428435,-31.1473599991642,2305203,M045,Indian Ocean Dr,Indian Ocean Dr,56.14,Single,56.14,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,1,MR-WM-52,OVERTAKING NOT PERMITTED,,,,,,,-31.14736,115.428435,Other,247614
115.428523,-31.1473739991642,2305204,M045,Indian Ocean Dr,Indian Ocean Dr,56.14,Single,56.14,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,1,MR-WM-54,OVERTAKING PERMITTED WHEN SAFE,,,,,,,-31.147374,115.428523,Other,247614
115.42885,-31.1454209991642,2305205,M045,Indian Ocean Dr,Indian Ocean Dr,56.37,Single,56.37,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,1,MR-WM-54,OVERTAKING PERMITTED WHEN SAFE,,,,,,,-31.145421,115.42885,Other,247614
115.428951,-31.1441159991642,2305206,M045,Indian Ocean Dr,Indian Ocean Dr,56.52,Single,56.52,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2022/06/07 00:00:00+00,,1,MR-WM-3,ROAD TRAINS ENTERING 250M (2100 X 1130),,,,,,,-31.144116,115.428951,Other,247614
115.428193,-31.1403419991643,2305207,507Z004,Old Lancelin Rd,Old Lancelin Rd,0.06,Single,0.06,Miscellaneous Road,08,Wheatbelt,507,Gingin,Verge,,2022/06/07 00:00:00+00,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-31.140342,115.428193,Other,561816930
115.429072,-31.1432209991643,2305208,M045,Indian Ocean Dr,Indian Ocean Dr,56.62,Single,56.62,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2022/06/07 00:00:00+00,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-31.143221,115.429072,Other,247614
115.429517,-31.1396439991644,2305209,M045,Indian Ocean Dr,Indian Ocean Dr,57.02,Single,57.02,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2022/06/07 00:00:00+00,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-31.139644,115.429517,Other,247614
115.429529,-31.1387459991644,2305210,M045,Indian Ocean Dr,Indian Ocean Dr,57.12,Single,57.12,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2022/06/07 00:00:00+00,,1,MR-WM-3,ROAD TRAINS ENTERING 250M (2100 X 1130),,,,,,,-31.138746,115.429529,Other,247614
115.7308,-31.0418299991658,2305211,H004,Brand Hwy,Brand Hwy,69.38,Single,66.67,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2020/07/07 00:00:00+00,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-31.04183,115.7308,Other,247578
115.73142,-31.0437799991658,2305212,H004,Brand Hwy,Brand Hwy,69.16,Single,66.45,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2020/07/07 00:00:00+00,,1,W4-9B,LEFT LANE ENDS (750 X 750),,,,,,,-31.04378,115.73142,Other,247578
115.7306,-31.0408899991658,2305213,H004,Brand Hwy,Brand Hwy,69.49,Single,66.78,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2020/07/07 00:00:00+00,,2,W2-4B(L),SIDE ROAD JUNCTION LEFT (750 X 750),MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-31.04089,115.7306,Other,247578
115.73092,-31.0418299991658,2305214,H004,Brand Hwy,Brand Hwy,69.38,Single,66.67,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-31.04183,115.73092,Other,247578
115.73171,-31.0445199991658,2305215,H004,Brand Hwy,Brand Hwy,69.08,Single,66.37,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2020/07/07 00:00:00+00,,2,W2-4B(R),SIDE ROAD JUNCTION RIGHT (750 X 750),MR-GS-3B(R),STREET NAME TAG RIGHT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-31.04452,115.73171,Other,247578
115.73163,-31.0437499991658,2305216,H004,Brand Hwy,Brand Hwy,69.16,Single,66.45,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-15B,MERGE RIGHT (750 X 500),,,,,-31.04375,115.73163,Other,247578
115.73349,-31.0494099991657,2305217,H004,Brand Hwy,Brand Hwy,68.5,Single,65.79,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2020/07/07 00:00:00+00,,1,W4-10B,LANE ALLOCATION (750 X 750),,,,,,,-31.04941,115.73349,Other,247578
114.654252,-28.8544819992019,2305218,H004,Brand Hwy,Brand Hwy,359.37,Single,357.25,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,4,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),-28.854482,114.654252,Other,247578
114.65454,-28.8553299992019,2305219,H004,Brand Hwy,Brand Hwy,359.28,Single,357.16,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,2019/06/28 00:00:00+00,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-28.85533,114.65454,Other,247578
114.655367,-28.8567739992018,2305220,H004,Brand Hwy,Brand Hwy,359.08,Single,356.96,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,2,W5-35B(L),NO MERGE LEFT (750 X 750),W8-26B,ADDED LANE (750 X 500),,,,,-28.856774,114.655367,Other,247578
114.65567,-28.8570699992018,2305221,H004,Brand Hwy,Brand Hwy,359.15,Single,357.03,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,2019/06/28 00:00:00+00,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-15B,MERGE RIGHT (750 X 500),,,,,-28.85707,114.65567,Other,247578
115.802619,-28.4746609992086,2305222,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,126.19,Single,126.53,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,W5-7B,FLOODWAY (750 X 750),,,,,,,-28.474661,115.802619,Other,247642
115.80165,-28.4748499992086,2305223,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,126.1,Single,126.44,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,MR-WM-2,ROAD TRAIN ROUTE TAKE CARE (2200 X 1834),,,,,,,-28.47485,115.80165,Other,247642
115.796493,-28.4766469992086,2305224,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,125.56,Single,125.9,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,W5-7B,FLOODWAY (750 X 750),,,,,,,-28.476647,115.796493,Other,247642
115.794296,-28.4773039992086,2305225,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,125.33,Single,125.67,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,MR-WDO-38,CAUTION STRAY ANIMALS NEXT XXXKM,,,,,,,-28.477304,115.794296,Other,247642
115.782739,-28.4806849992085,2305226,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,124.12,Single,124.46,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,W5-7B,FLOODWAY (750 X 750),,,,,,,-28.480685,115.782739,Other,247642
115.776033,-28.4826379992085,2305227,H050,Geraldton Mt Magnet Rd,Geraldton Mt Magnet Rd,123.43,Single,123.77,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,W5-7B,FLOODWAY (750 X 750),,,,,,,-28.482638,115.776033,Other,247642
115.77323,-28.6125099992061,2305228,5050614,Langridge Rd,Langridge Rd,3.67,Single,3.67,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,W3-2B,GIVE WAY SIGN AHEAD (750 X 750),,,,,,,-28.61251,115.77323,Other,361844693
115.7669,-28.6652499992052,2305229,5050625,Dean Rd,Dean Rd,10.17,Single,10.17,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,W3-2B,GIVE WAY SIGN AHEAD (750 X 750),,,,,,,-28.66525,115.7669,Other,361845012
115.77133,-28.6653599992052,2305230,5050625,Dean Rd,Dean Rd,10.6,Single,10.6,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,W3-2B,GIVE WAY SIGN AHEAD (750 X 750),,,,,,,-28.66536,115.77133,Other,361845012
115.86342,-28.7219699992042,2305231,5051014,Yanget Rd,Yanget Rd,0.21,Single,0.21,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,W3-2B,GIVE WAY SIGN AHEAD (750 X 750),,,,,,,-28.72197,115.86342,Other,78999974
115.765174,-28.8022959992028,2305232,5050612,Pallotine Rd,Pallotine Rd,0.435,Single,0.435,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,W3-1B,STOP SIGN AHEAD (750 X 750),,,,,,,-28.802296,115.765174,Other,361844670
115.76482,-28.8033699992028,2305233,M039,Wubin Mullewa,Mullewa Wubin Rd,178.56,Single,178.59,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,2018/11/27 00:00:00+00,,2,W7-12B,RAILWAY LEVEL CROSSING ON SIDE ROAD - DIAGRAMATIC (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-28.80337,115.76482,Other,247883
115.76975,-28.8061599992028,2305234,M039,Wubin Mullewa,Mullewa Wubin Rd,177.96,Single,177.99,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,W5-7B,FLOODWAY (750 X 750),,,,,,,-28.80616,115.76975,Other,247883
115.77044,-28.8086799992027,2305235,M039,Wubin Mullewa,Mullewa Wubin Rd,177.66,Single,177.69,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,2013/04/22 00:00:00+00,,1,W4-3B,ROAD NARROWS (750 X 750),,,,,,,-28.80868,115.77044,Other,247883
115.770087,-28.8097559992026,2305236,M039,Wubin Mullewa,Mullewa Wubin Rd,177.54,Single,177.57,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,W5-7B,FLOODWAY (750 X 750),,,,,,,-28.809756,115.770087,Other,247883
115.77015,-28.8125199992026,2305237,M039,Wubin Mullewa,Mullewa Wubin Rd,177.23,Single,177.26,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,MR-WDO-15B,NARROW SEALED ROADS (750 X 750),,,,,,,-28.81252,115.77015,Other,247883
115.77027,-28.8125599992026,2305238,M039,Wubin Mullewa,Mullewa Wubin Rd,174.34,Single,174.37,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,2018/04/10 00:00:00+00,,1,MR-WDO-15B,NARROW SEALED ROADS (750 X 750),,,,,,,-28.81256,115.77027,Other,247883
115.77039,-28.8133299992026,2305239,M039,Wubin Mullewa,Mullewa Wubin Rd,177.14,Single,177.17,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,W5-7B,FLOODWAY (750 X 750),,,,,,,-28.81333,115.77039,Other,247883
115.771606,-28.8167939992025,2305240,M039,Wubin Mullewa,Mullewa Wubin Rd,176.72,Single,176.75,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,W5-7B,FLOODWAY (750 X 750),,,,,,,-28.816794,115.771606,Other,247883
115.77477,-28.8257799992024,2305241,M039,Wubin Mullewa,Mullewa Wubin Rd,175.68,Single,175.71,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,2018/04/10 00:00:00+00,,1,MR-WDO-15B,NARROW SEALED ROADS (750 X 750),,,,,,,-28.82578,115.77477,Other,247883
115.7757,-28.8284299992023,2305242,M039,Wubin Mullewa,Mullewa Wubin Rd,175.37,Single,175.4,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,2013/04/24 00:00:00+00,,1,W4-3B,ROAD NARROWS (750 X 750),,,,,,,-28.82843,115.7757,Other,247883
115.780177,-28.8313219992023,2305243,M039,Wubin Mullewa,Mullewa Wubin Rd,174.81,Single,174.84,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,W5-7B,FLOODWAY (750 X 750),,,,,,,-28.831322,115.780177,Other,247883
115.78151,-28.8326899992023,2305244,M039,Wubin Mullewa,Mullewa Wubin Rd,174.61,Single,174.64,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,2013/04/23 00:00:00+00,,1,W4-3B,ROAD NARROWS (750 X 750),,,,,,,-28.83269,115.78151,Other,247883
115.78268,-28.8348499992022,2305245,M039,Wubin Mullewa,Mullewa Wubin Rd,174.34,Single,174.37,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,2018/04/10 00:00:00+00,,1,MR-WDO-15B,NARROW SEALED ROADS (750 X 750),,,,,,,-28.83485,115.78268,Other,247883
114.89641,-29.1182529991973,2305246,H004,Brand Hwy,Brand Hwy,320,Single,317.85,State Road,14,Mid West-Gascoyne,508,Irwin,Left,,,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5C,(DISTANCE)...M (900 X 300),,,,,-29.118253,114.89641,Other,247578
114.896523,-29.1181629991973,2305247,H004,Brand Hwy,Brand Hwy,320,Single,317.85,State Road,14,Mid West-Gascoyne,508,Irwin,Right,,,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-29.118163,114.896523,Other,247578
114.903292,-29.1427379991969,2305248,H004,Brand Hwy,Brand Hwy,317.17,Single,315.02,State Road,14,Mid West-Gascoyne,508,Irwin,Left,,,,1,W4-9B,LEFT LANE ENDS (750 X 750),,,,,,,-29.142738,114.903292,Other,247578
114.897122,-29.1187449991972,2305249,H004,Brand Hwy,Brand Hwy,319.91,Single,317.76,State Road,14,Mid West-Gascoyne,508,Irwin,Right,,,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-29.118745,114.897122,Other,247578
114.903475,-29.1427719991969,2305250,H004,Brand Hwy,Brand Hwy,317.17,Single,315.02,State Road,14,Mid West-Gascoyne,508,Irwin,Right,,,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-15B,MERGE RIGHT (750 X 500),,,,,-29.142772,114.903475,Other,247578
114.89689,-29.1166199991973,2305251,5080011,Mt Horner West Rd,Mt Horner West Rd,0.14,Single,0.14,Local Road,14,Mid West-Gascoyne,508,Irwin,Verge,,,,2,W3-2B,GIVE WAY SIGN AHEAD (750 X 750),MR-GS-3B(L),STREET NAME TAG LEFT (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-29.11662,114.89689,Other,229821
114.903333,-29.1405579991969,2305252,H004,Brand Hwy,Brand Hwy,317.41,Single,315.26,State Road,14,Mid West-Gascoyne,508,Irwin,Left,,,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-29.140558,114.903333,Other,247578
114.903507,-29.1405549991969,2305253,H004,Brand Hwy,Brand Hwy,317.41,Single,315.26,State Road,14,Mid West-Gascoyne,508,Irwin,Right,,,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-29.140555,114.903507,Other,247578
114.898077,-29.1165399991973,2305254,5080011,Mt Horner West Rd,Mt Horner West Rd,0.258,Single,0.258,Local Road,14,Mid West-Gascoyne,508,Irwin,Verge,,,,1,W3-1B,STOP SIGN AHEAD (750 X 750),,,,,,,-29.11654,114.898077,Other,229821
114.904583,-29.1304999991971,2305255,5080063,Steele Rd,Steele Rd,0.32,Single,0.32,Local Road,14,Mid West-Gascoyne,508,Irwin,Verge,,,,1,W3-1B,STOP SIGN AHEAD (750 X 750),,,,,,,-29.1305,114.904583,Other,240285
114.901978,-29.1166019991973,2305256,5080011,Mt Horner West Rd,Mt Horner West Rd,0.631,Single,0.631,Local Road,14,Mid West-Gascoyne,508,Irwin,Verge,,,,1,W3-1B,STOP SIGN AHEAD (750 X 750),,,,,,,-29.116602,114.901978,Other,229821
114.858424,-29.0423819991986,2305257,5080006,Bookara East Rd,Bookara East Rd,0.989,Single,0.989,Local Road,14,Mid West-Gascoyne,508,Irwin,Verge,,,,1,W3-1B,STOP SIGN AHEAD (750 X 750),,,,,,,-29.042382,114.858424,Other,204658
114.855607,-29.0444839991986,2305258,5080006,Bookara East Rd,Bookara East Rd,0.623,Single,0.623,Local Road,14,Mid West-Gascoyne,508,Irwin,Verge,,,,1,W3-1B,STOP SIGN AHEAD (750 X 750),,,,,,,-29.044484,114.855607,Other,204658
114.847263,-29.0449849991985,2305259,H004,Brand Hwy,Brand Hwy,329.64,Single,327.49,State Road,14,Mid West-Gascoyne,508,Irwin,Left,,,,2,W2-10A(L),SIDE ROAD JUNCTION ON A CURVE LEFT (600 X 600),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-29.044985,114.847263,Other,247578
114.849275,-29.0467789991985,2305260,H004,Brand Hwy,Brand Hwy,329.36,Single,327.21,State Road,14,Mid West-Gascoyne,508,Irwin,Left,,,,2,W1-4C(L),REVERSE CURVE LEFT (900 X 900),W8-2B,ADVISORY SPEED (750 X 500),,,,,-29.046779,114.849275,Other,247578
114.84947,-29.0468109991985,2305261,H004,Brand Hwy,Brand Hwy,329.35,Single,327.2,State Road,14,Mid West-Gascoyne,508,Irwin,Right,,,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-29.046811,114.84947,Other,247578
114.853032,-29.0500559991985,2305262,H004,Brand Hwy,Brand Hwy,328.84,Single,326.69,State Road,14,Mid West-Gascoyne,508,Irwin,Right,,,,2,W1-3B(R),CURVE RIGHT (750 X 750),W8-2A,ADVISORY SPEED (600 X 400),,,,,-29.050056,114.853032,Other,247578
114.852886,-29.0500669991985,2305263,H004,Brand Hwy,Brand Hwy,328.85,Single,326.7,State Road,14,Mid West-Gascoyne,508,Irwin,Left,,,,2,W2-4B,SIDE ROAD JUNCTION (750 X 750),MR-GS-4B,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (203 DEEP),,,,,-29.050067,114.852886,Other,247578
114.85467,-29.0530189991984,2305264,H004,Brand Hwy,Brand Hwy,328.48,Single,326.33,State Road,14,Mid West-Gascoyne,508,Irwin,Left,,,,2,W1-3B(L),CURVE LEFT (750 X 750),W8-2B,ADVISORY SPEED (750 X 500),,,,,-29.053019,114.85467,Other,247578
114.859873,-29.0603519991983,2305265,H004,Brand Hwy,Brand Hwy,327.5,Single,325.35,State Road,14,Mid West-Gascoyne,508,Irwin,Left,,,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-29.060352,114.859873,Other,247578
114.860091,-29.0603569991983,2305266,H004,Brand Hwy,Brand Hwy,327.5,Single,325.35,State Road,14,Mid West-Gascoyne,508,Irwin,Right,,,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-29.060357,114.860091,Other,247578
115.414492,-31.1015099991649,2305267,M045,Indian Ocean Dr,Indian Ocean Dr,61.57,Single,61.57,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-31.10151,115.414492,Other,247614
115.414551,-31.1014429991649,2305268,M045,Indian Ocean Dr,Indian Ocean Dr,61.57,Single,61.57,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-31.101443,115.414551,Other,247614
115.416175,-31.1030649991649,2305269,M045,Indian Ocean Dr,Indian Ocean Dr,61.33,Single,61.33,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,1,W4-9B,LEFT LANE ENDS (750 X 750),,,,,,,-31.103065,115.416175,Other,247614
115.416242,-31.1029909991649,2305270,M045,Indian Ocean Dr,Indian Ocean Dr,61.33,Single,61.33,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-15B,MERGE RIGHT (750 X 500),,,,,-31.102991,115.416242,Other,247614
115.418313,-31.1066469991648,2305271,M045,Indian Ocean Dr,Indian Ocean Dr,60.89,Single,60.89,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,1,W4-10B,LANE ALLOCATION (750 X 750),,,,,,,-31.106647,115.418313,Other,247614
115.425965,-31.1282829991645,2305272,M045,Indian Ocean Dr,Indian Ocean Dr,58.34,Single,58.34,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,1,MR-WM-52,OVERTAKING NOT PERMITTED,,,,,,,-31.128283,115.425965,Other,247614
115.421243,-31.1117419991647,2305273,M045,Indian Ocean Dr,Indian Ocean Dr,60.26,Single,60.26,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,1,MR-WM-54,OVERTAKING PERMITTED WHEN SAFE,,,,,,,-31.111742,115.421243,Other,247614
115.426422,-31.1294979991645,2305274,M045,Indian Ocean Dr,Indian Ocean Dr,58.2,Single,58.2,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,1,W4-10B,LANE ALLOCATION (750 X 750),,,,,,,-31.129498,115.426422,Other,247614
115.422212,-31.1137149991647,2305275,M045,Indian Ocean Dr,Indian Ocean Dr,60.02,Single,60.02,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,1,MR-WM-52,OVERTAKING NOT PERMITTED,,,,,,,-31.113715,115.422212,Other,247614
115.428023,-31.1331819991645,2305276,M045,Indian Ocean Dr,Indian Ocean Dr,57.76,Single,57.76,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-15B,MERGE RIGHT (750 X 500),,,,,-31.133182,115.428023,Other,247614
115.428135,-31.1331009991644,2305277,M045,Indian Ocean Dr,Indian Ocean Dr,57.76,Single,57.76,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,1,W4-9B,LEFT LANE ENDS (750 X 750),,,,,,,-31.133101,115.428135,Other,247614
115.428847,-31.1351699991644,2305278,M045,Indian Ocean Dr,Indian Ocean Dr,57.53,Single,57.53,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-31.13517,115.428847,Other,247614
115.423385,-31.1158369991647,2305279,M045,Indian Ocean Dr,Indian Ocean Dr,59.76,Single,59.76,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,1,MR-WM-54,OVERTAKING PERMITTED WHEN SAFE,,,,,,,-31.115837,115.423385,Other,247614
115.428968,-31.1351249991644,2305280,M045,Indian Ocean Dr,Indian Ocean Dr,57.53,Single,57.53,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,2,W4-9B,LEFT LANE ENDS (750 X 750),W8-5B,(DISTANCE)...M (750 X 250),,,,,-31.135125,115.428968,Other,247614
115.423447,-31.1157989991647,2305281,M045,Indian Ocean Dr,Indian Ocean Dr,59.75,Single,59.75,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,,,1,W6-3A,CHILDREN (600 X 600),,,,,,,-31.115799,115.423447,Other,247614
115.423421,-31.1156779991647,2305282,M045,Indian Ocean Dr,Indian Ocean Dr,59.76,Single,59.76,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,1,MR-WM-54,OVERTAKING PERMITTED WHEN SAFE,,,,,,,-31.115678,115.423421,Other,247614
115.424944,-31.1208149991646,2305283,M045,Indian Ocean Dr,Indian Ocean Dr,59.18,Single,59.18,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,,,1,W6-3A,CHILDREN (600 X 600),,,,,,,-31.120815,115.424944,Other,247614
115.424063,-31.1169059991647,2305284,M045,Indian Ocean Dr,Indian Ocean Dr,59.62,Single,59.62,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,2,MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),W2-4B,SIDE ROAD JUNCTION (750 X 750),,,,,-31.116906,115.424063,Other,247614
115.42489,-31.1196399991646,2305285,M045,Indian Ocean Dr,Indian Ocean Dr,59.31,Single,59.31,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,,,2,MR-WDI-5B(R),MAJOR ROAD MINOR SIDE ROAD RIGHT (750 X 750),MR-GS-4A,STREET NAME TAG (USE WITH DIAMOND WARNING SIGNS) (152.5 DEEP),,,,,-31.11964,115.42489,Other,247614
115.424473,-31.1180069991647,2305286,M045,Indian Ocean Dr,Indian Ocean Dr,59.5,Single,59.5,State Road,14,Mid West-Gascoyne,507,Gingin,Left,,2018/12/22 00:00:00+00,,1,MR-WM-54,OVERTAKING PERMITTED WHEN SAFE,,,,,,,-31.118007,115.424473,Other,247614
115.424845,-31.1189389991647,2305287,M045,Indian Ocean Dr,Indian Ocean Dr,59.39,Single,59.39,State Road,14,Mid West-Gascoyne,507,Gingin,Right,,2018/12/22 00:00:00+00,,1,MR-WM-52,OVERTAKING NOT PERMITTED,,,,,,,-31.118939,115.424845,Other,247614