﻿OBJECTID,ROAD,ROAD_NAME,START_SLK,END_SLK,START_TRUE_DIST,END_TRUE_DIST,NETWORK_TYPE,LG_NAME,NETWORK,FROM_INTERSECTION,TO_INTERSECTION,COMMENTS,MAX_SPEED,CURFEW,CONDITION,PRODUCT,ACCESS_TYPE,GEOLOCSTLength
5020,1130002,Abernethy Rd,5.31,7.37,5.31,7.37,Local Road,Belmont (C),Import / Export Containerised Cargo Network 4,Kewdale Rd,Abernethy Rd & Abernethy Rd on to Tonkin Hwy,,,,,,GEN,0.0431290188691346
5021,3150160,Airfield Rd,0,0.57,0,0.57,Local Road,Wagin,Import / Export Containerised Cargo Network 4,Vine St,Vernon St,,,,,,GEN,0.0059415093308976
5022,6055046,Broad Arrow - Ora Banda Rd,0,15.36,0,15.36,Local Road,Kalgoorlie - Boulder (C),Import / Export Containerised Cargo Network 4,Goldfields Hwy,Cawse Access Rd,,,,,,GEN,0.156640437237983
5023,5170004,Glentromie - Yerecoin Rd,0,0.94,0,0.94,Local Road,Victoria Plains,Import / Export Containerised Cargo Network 4,Great Northern Hwy,Driveway 0.94 Km From Great Northern Hwy,,,,,,GEN,0.00979313635327532
5024,1130048,Kewdale Rd,0,0.85,0,0.85,Local Road,Belmont (C),Import / Export Containerised Cargo Network 4,Horrie Miller Dr,Abernethy Rd,,,,,,GEN,0.0166213908943772
5025,4300011,Marradong Rd,0,0.6,0,0.6,Local Road,Williams,Import / Export Containerised Cargo Network 4,Albany Hwy,Driveway 0.60 Km From Albany Hwy,,,,,,GEN,0.00614492452225812
5026,3150177,Vernon St,0,1.2,0,1.2,Local Road,Wagin,Import / Export Containerised Cargo Network 4,Tudhoe St,Airfield Rd,,,,,,GEN,0.011858328115598
5027,8130001,Wedge St,0.42,0.54,0.42,0.54,Local Road,Port Hedland (T),Import / Export Containerised Cargo Network 4,Wilson St,End Road,,,,,,GEN,0.0011731995849114
5028,H001,Albany Hwy,35.22,117.12,35.3,117.17,State Road,,Import / Export Containerised Cargo Network 4,Road Train Assembly Area Access,,,,,,,GEN,0.789042387096044
5029,H001,Albany Hwy,118.3,197.3,118.35,197.35,State Road,,Import / Export Containerised Cargo Network 4,,Arthur Rd,,,,,,GEN,0.75818829423803
5030,H001,Albany Hwy,319.74,404.19,319.33,403.71,State Road,,Import / Export Containerised Cargo Network 4,Great Southern Hwy,Chester Pass Rty,,,,,,GEN,0.809379929938314
5031,H040,Albany Port Rd,0,7.29,0,7.29,State Road,,Import / Export Containerised Cargo Network 4,Chester Pass Rty,Brunswick Rd,,,,,,GEN,0.0842322861329739
5032,H041,Anzac Dr,0,7.04,0,7.04,State Road,,Import / Export Containerised Cargo Network 4,Great Eastern Hwy & West Kalgoorlie Rd,Lane St Rty,,,,,,GEN,0.0713117274983593
5033,H004,Brand Hwy,0,359.62,0,357.5,State Road,,Import / Export Containerised Cargo Network 4,Brand Hwy Rty,Rudds Gully Rd,,,,,,GEN,3.35880369125154
5034,M037,Collie Lake King,127.33,162.5,92.38,127.55,State Road,,Import / Export Containerised Cargo Network 4,Albany Hwy,Driveway 6.1 Km East of Northam Cranbrook Rd,,,,,,GEN,0.374457727526241
5035,H010,Coolgardie Esperance Hwy,54.32,370.82,54.32,370.89,State Road,,Import / Export Containerised Cargo Network 4,Goldfields Hwy,Smith St & Upper Port Access Rd,,,,,,GEN,2.95187195065242
5036,H050,Geraldton Mt Magnet Rd,5.6,7.48,5.6,7.48,State Road,,Import / Export Containerised Cargo Network 4,Edward Rd Rty,Deepdale Rd,,,,,,GEN,0.0185507606711957
5037,M054,Geraldton Walkaway,3.49,6.21,0,2.72,State Road,,Import / Export Containerised Cargo Network 4,Edward Rd Rty,Rudds Gully Rd,,,,,,GEN,0.0265997003525273
5038,H049,Goldfields Hwy,0,528.12,0,527.85,State Road,,Import / Export Containerised Cargo Network 4,Coolgardie Esperance Hwy,Mt Keith Mine Access Rd,,,,,,GEN,4.92607062951967
5039,H019,Great Eastern Hwy Bypa,12.84,14.11,4.31,5.58,State Road,,Import / Export Containerised Cargo Network 4,Abernethy Rd,Roe Hwy,,,,,,GEN,0.027026338190815
5040,H006,Great Northern Hwy,36.86,1610.01,33.43,1602.79,State Road,,Import / Export Containerised Cargo Network 4,Granary Dr & Muchea East Rd,Port Hedland Rd (Southbound) on to GNH (Southbound),,,,,,GEN,14.691842245784
5041,H634,Roe Hwy (Southbound) off to Welshpool Rd East & Orrong Rd,0,0.37,0,0.37,State Road,,Import / Export Containerised Cargo Network 4,Roe Hwy,Welshpool Rd East & Orrong Rd on to Roe Hwy (Southbound) & Welshpool Rd East,,,,,,GEN,0.00354646876277859
5042,M031,Northam Cranbrook,101.82,172.51,103.15,173.11,State Road,,Import / Export Containerised Cargo Network 4,Copping Rd,Wanerie Rd,,,,,,GEN,0.66086623114605
5043,M031,Northam Cranbrook,216.16,352.23,216.76,352.77,State Road,,Import / Export Containerised Cargo Network 4,Tudhoe St,Albany Hwy,,,,,,GEN,1.29317420550803
5044,H030,Port Beach Rd,0.34,1.06,0,0.72,State Road,,Import / Export Containerised Cargo Network 4,Port Beach Rd (Fpa),Tydeman Rd,,,,,,GEN,0.0137791656757198
5045,H051,Port Hedland Rd,0.63,10.38,0.63,11.22,State Road,,Import / Export Containerised Cargo Network 4,Port Hedland Rd (Southbound) on to GNH (Southbound),Wedge St,,,,,,GEN,0.10767394417995
5046,H021,Reid Hwy,14.48,23.82,14.48,23.57,State Road,,Import / Export Containerised Cargo Network 4,Tonkin Hwy (Northbound) off to Reid Hwy (Eastbound),Roe Hwy & Great Northern Hwy,,,,,,GEN,0.191098725799384
5047,H018,Roe Hwy,26.81,28.36,17.05,18.6,State Road,,Import / Export Containerised Cargo Network 4,Orrong Rd & Welshpool Rd East on to Roe Hwy (Northbound),Roe Hwy (Northbound) off to Tonkin Hwy (Westbound),,,,,,GEN,0.02910882344245
5048,H018,Roe Hwy,37.54,44.61,27.78,34.85,State Road,,Import / Export Containerised Cargo Network 4,Great Eastern Hwy Bypa,Great Northern Hwy & Reid Hwy,,,,,,GEN,0.134094680163993
5049,H017,Tonkin Hwy,0,53.02,0,53.02,State Road,,Import / Export Containerised Cargo Network 4,Great Northern Hwy (Southbound) off to Brand Hwy Rty & Great Northern Hwy,Roe Hwy (Northbound) off to Tonkin Hwy (Westbound),,,,,,GEN,0.989010004009319
5050,H034,Tydeman Rd,0.61,1.04,0.61,1.04,State Road,,Import / Export Containerised Cargo Network 4,Napier Rd,Port Beach Rd,,,,,,GEN,0.00886365739597028
5051,H027,Rivervale Wattle Grove Link,7.85,8.52,7.85,8.52,State Road,,Import / Export Containerised Cargo Network 4,Roe Hwy (Northbound) off to Orrong Rd & Welshpool Rd East & Orrong Rd & Welshpool Rd East on to Roe Hwy (Northbound),Hale Rd & Logistics Bvd,,,,,,GEN,0.0140581082473669
5052,H633,Orrong Rd & Welshpool Rd East on to Roe Hwy (Northbound),0,0.32,0,0.32,State Road,,Import / Export Containerised Cargo Network 4,Roe Hwy (Northbound) off to Orrong Rd & Welshpool Rd East & Welshpool Rd East & Orrong Rd,Roe Hwy,,,,,,GEN,0.00317544156870237
5053,H053,Williams Narrogin Hwy,0,26.69,0,26.69,State Road,,Import / Export Containerised Cargo Network 4,Albany Hwy,Cooraminning Rd,,,,,,GEN,0.277225554737997
5054,1092053,Abernethy Rd,0,0.8,0,0.8,Local Road,Swan (C),Import / Export Containerised Cargo Network 4,Abernethy Rd & Brinsmead Rd,Great Eastern Hwy Bypa,,,,,,GEN,0.0103940994790455
5055,1020997,Abernethy Rd,0,6.58,0,6.58,Local Road,Kalamunda,Import / Export Containerised Cargo Network 4,Abernethy Rd & Abernethy Rd on to Tonkin Hwy,Abernethy Rd & Brinsmead Rd,,,,,,GEN,0.103934215752404
5056,M402,Pioneer Dr Rty,0,0.19,0,0.19,State Road,,Import / Export Containerised Cargo Network 4,Great Southern Hwy,Great Southern Hwy,,,,,,GEN,0.00210732249910159
5057,H403,Lane St Rty,0,0.31,0,0.31,State Road,,Import / Export Containerised Cargo Network 4,Lane St,Lane St,,,,,,GEN,0.00312469943936671
5058,H401,Chester Pass Rty,0,0.29,0,0.29,State Road,,Import / Export Containerised Cargo Network 4,Chester Pass Rd,Chester Pass Rd,,,,,,GEN,0.0028882535279948
5059,1021289,Logistics Bvd,0,0.175,0,0.175,Local Road,Kalamunda,Import / Export Containerised Cargo Network 4,Logistics Bvd & Courtney Pl,Hale Rd & Welshpool Rd East,,,,,,GEN,0.00162729004200429
5060,5051012,Rudds Gully Rd,0,5.81,0,5.81,Local Road,Greater Geraldton (C),Import / Export Containerised Cargo Network 4,Brand Hwy,Edward Rd,,,,,,GEN,0.0561898696597842
5061,5051026,Deepdale Rd,0,2.66,0,2.66,Local Road,Greater Geraldton (C),Import / Export Containerised Cargo Network 4,Geraldton Mt Magnet Rd,Edward Rd,,,,,,GEN,0.0242340246175721
5062,H416,Woogenellup Rd Rty,0,0.19,0,0.19,State Road,,Import / Export Containerised Cargo Network 4,Woogenellup Rd,Woogenellup Rd,,,,,,GEN,0.0018841356470665
5063,H065,Horrie Miller Dr,0,0.06,0,0.06,State Road,,Import / Export Containerised Cargo Network 4,Kewdale Rd,Tonkin Hwy (Southbound) off to Horrie Miller Dr,,,,,,GEN,0.00124219580118791
5064,H418,Edward Rd Rty,0,0.3,0,0.3,State Road,,Import / Export Containerised Cargo Network 4,Edward Rd,Edward Rd,,,,,,GEN,0.00294153557195005
5065,H872,Albany Hwy to Collie-Lake King Slip Rd,0,0.16,0,0.16,State Road,,Import / Export Containerised Cargo Network 4,Albany Hwy,Arthur Rd,,,,,,GEN,0.00170460352964705
5066,118Z036,Manoora Cl,0,0.24,0,0.24,Miscellaneous Road,Fremantle (C),Import / Export Containerised Cargo Network 4,Noble Cl & Port Beach Rd (Fpa),Manoora Cl - End Road,,,,,,GEN,0.00233038795048658
5067,118Z037,Noble Cl,0,0.18,0,0.18,Miscellaneous Road,Fremantle (C),Import / Export Containerised Cargo Network 4,Port Beach Rd (Fpa) & Manoora Cl,Noble Cl - End Road,,,,,,GEN,0.00184682890389248
5068,118Z038,Kooringa Pl,0,0.18,0,0.18,Miscellaneous Road,Fremantle (C),Import / Export Containerised Cargo Network 4,Port Beach Rd (Fpa),Unnamed Rd,,,,,,GEN,0.00188394935890402
5069,H854,GNH (Northbound) off to Port Hedland Rd,0,1.22,0,1.22,State Road,,Import / Export Containerised Cargo Network 4,Great Northern Hwy,Wilson St,,,,,,GEN,0.0116711252362656
5070,H860,Port Hedland Rd (Southbound) on to GNH (Southbound),0,0.43,0,0.43,State Road,,Import / Export Containerised Cargo Network 4,Wilson St,Great Northern Hwy,,,,,,GEN,0.00423063657304875
5071,118Z040,Port Beach Rd (Fpa),0,1.1,0,1.1,Miscellaneous Road,Fremantle (C),Import / Export Containerised Cargo Network 4,Rudderham Dr,Port Beach Rd,,,,,,GEN,0.0108565544111602
5072,M406,Clive St Rty,0,0.19,0,0.19,State Road,,Import / Export Containerised Cargo Network 4,Moojebing Rd,Moojebing Rd,,,,,,GEN,0.00187710486903803
5073,H890,Tonkin Hwy (Northbound) off to Leach Hwy (Eastbound),0.09,0.5,0.09,0.5,State Road,,Import / Export Containerised Cargo Network 4,Kewdale Rd on to Tonkin Hwy (Northbound),Tonkin Hwy to Leach Hwy Off Ramp on to Tonkin Hwy (Northbound),,,,,,GEN,0.00425361679073309
5074,H897,Tonkin Hwy to Leach Hwy Off Ramp on to Tonkin Hwy (Northbound),0,0.23,0,0.23,State Road,,Import / Export Containerised Cargo Network 4,Tonkin Hwy (Northbound) off to Leach Hwy (Eastbound),Tonkin Hwy,,,,,,GEN,0.00229256700829991
5075,H899,Kewdale Rd on to Tonkin Hwy (Northbound),0,0.3,0,0.3,State Road,,Import / Export Containerised Cargo Network 4,Kewdale Rd,Tonkin Hwy (Northbound) off to Leach Hwy (Eastbound),,,,,,GEN,0.00315025083956304
5076,H898,Tonkin Hwy (Southbound) off to Horrie Miller Dr,0,0.35,0,0.35,State Road,,Import / Export Containerised Cargo Network 4,Tonkin Hwy,Horrie Miller Dr,,,,,,GEN,0.00361372164678844
5077,H251,Horrie Miller Dr on to Tonkin Hwy (Eastbound),0,0.4,0,0.4,State Road,,Import / Export Containerised Cargo Network 4,Horrie Miller Dr,Tonkin Hwy,,,,,,GEN,0.00409414401763677
5078,H252,Tonkin Hwy (Westbound) off to Kewdale Rd,0,0.37,0,0.37,State Road,,Import / Export Containerised Cargo Network 4,Tonkin Hwy,Kewdale Rd,,,,,,GEN,0.00388788820806202
5079,H253,Tonkin Hwy (Eastbound) off to Roe Hwy (Southbound),0,1.98,0,1.98,State Road,,Import / Export Containerised Cargo Network 4,Tonkin Hwy,Roe Hwy,,,,,,GEN,0.019951710647791
5080,H353,Roe Hwy (Northbound) off to Tonkin Hwy (Westbound),0,0.38,0,0.38,State Road,,Import / Export Containerised Cargo Network 4,Roe Hwy,Tonkin Hwy,,,,,,GEN,0.00358537631025721
5081,4180271,Wanerie Rd,0,5.35,0,5.35,Local Road,Narrogin,Import / Export Containerised Cargo Network 4,Great Southern Hwy,Cooraminning Rd,,,,,,GEN,0.0569852323374526
5082,M407,Narrogin South Rty,0,0.16,0,0.16,State Road,,Import / Export Containerised Cargo Network 4,Pioneer Dr,Pioneer Dr,,,,,,GEN,0.00157035515580745
5083,H303,Tonkin Hwy (Northbound) off to Reid Hwy (Eastbound),0,1.47,0,1.47,State Road,,Import / Export Containerised Cargo Network 4,Tonkin Hwy,Reid Hwy,,,,,,GEN,0.0140457708077687
5084,H306,Reid Hwy (Westbound) on to Tonkin Hwy (Southbound),0,1.15,0,1.15,State Road,,Import / Export Containerised Cargo Network 4,Reid Hwy,Tonkin Hwy,,,,,,GEN,0.0113610345108758
5085,1042698,Intermodal Pl,0,0.29,0,0.29,Local Road,Gosnells (C),Import / Export Containerised Cargo Network 4,Logistics Bvd,Intermodal Pl - End Road,,,,,,GEN,0.00296024897595989
5086,1042705,Logistics Bvd,0.74,0.93,0.74,0.93,Local Road,Gosnells (C),Import / Export Containerised Cargo Network 4,Intermodal Pl,Logistics Bvd & Courtney Pl,,,,,,GEN,0.00173619468955142
5087,H302,Reid Hwy (Eastbound) on to Tonkin Hwy (Northbound),0.45,0.48,0.45,0.48,State Road,,Import / Export Containerised Cargo Network 4,,Reid Hwy (Westbound) on to Tonkin Hwy (Northbound),,,,,,GEN,0.000304217027829691
5088,H301,Reid Hwy (Westbound) on to Tonkin Hwy (Northbound),0,1.24,0,1.24,State Road,,Import / Export Containerised Cargo Network 4,Reid Hwy (Westbound) on to Tonkin Hwy (Southbound),Tonkin Hwy,,,,,,GEN,0.0122198334094728
5089,H305,Tonkin Hwy (Southbound) off to Reid Hwy (Eastbound),0,0.96,0,0.96,State Road,,Import / Export Containerised Cargo Network 4,Tonkin Hwy,Reid Hwy,,,,,,GEN,0.00970416792847202
5090,H367,Tonkin Hwy (Northbound) off to Brand Hwy (Northbound),0,0.32,0,0.32,State Road,,Import / Export Containerised Cargo Network 4,Tonkin Hwy (Northbound) off to Brand Hwy Rty,Brand Hwy,,,,,,GEN,0.00335895442656107
5091,H368,Tonkin Hwy (Northbound) off to Brand Hwy Rty,0,0.49,0,0.49,State Road,,Import / Export Containerised Cargo Network 4,Tonkin Hwy,Brand Hwy Rty,,,,,,GEN,0.00458084025427022
5092,H369,Brand Hwy Rty on to Great Northern Hwy (Northbound),0,0.6,0,0.6,State Road,,Import / Export Containerised Cargo Network 4,Brand Hwy Rty,Tonkin Hwy & Great Northern Hwy,,,,,,GEN,0.00551917263607099
5093,H370,Great Northern Hwy (Southbound) off to Brand Hwy Rty,0,0.59,0,0.59,State Road,,Import / Export Containerised Cargo Network 4,Tonkin Hwy & Great Northern Hwy,Brand Hwy Rty,,,,,,GEN,0.00536123712294666
5094,H371,Brand Hwy Rty on to Tonkin Hwy (Southbound),0,0.63,0,0.63,State Road,,Import / Export Containerised Cargo Network 4,Brand Hwy Rty,Tonkin Hwy,,,,,,GEN,0.00573245840253019
5095,H433,Brand Hwy Rty,0,0.69,0,0.69,State Road,,Import / Export Containerised Cargo Network 4,Great Northern Hwy,Great Northern Hwy,,,,,,GEN,0.00694536851328594
5096,502Z010,Road Train Assembly Area Access,0,0.22,0,0.22,Miscellaneous Road,Chittering,Import / Export Containerised Cargo Network 4,Great Northern Hwy,Brand Hwy Rty on to Tonkin Hwy (Southbound),,,,,,GEN,0.0023276099921391
5097,H924,Old Great Northern Hwy (Muchea),1.04,1.69,1.04,1.69,State Road,,Import / Export Containerised Cargo Network 4,,0.23km Before Reserve Rd,,,,,,GEN,0.00652021753538958
5098,H924,Old Great Northern Hwy (Muchea),1.92,5.31,1.92,5.31,State Road,,Import / Export Containerised Cargo Network 4,Great Northern Hwy,,,,,,,GEN,0.0330948159505389
5099,H924,Old Great Northern Hwy (Muchea),6.53,7.8,6.53,7.8,State Road,,Import / Export Containerised Cargo Network 4,Great Northern Hwy,End Road Section - H924,,,,,,GEN,0.0137781053557776
5100,118Z047,Napier Rd,0,0.23,0,0.23,Miscellaneous Road,Fremantle (C),Import / Export Containerised Cargo Network 4,Tydeman Rd,Swan St,,,,,,GEN,0.00211813522435692
5101,118Z049,Birksgate Rd,0,0.61,0,0.61,Miscellaneous Road,Fremantle (C),Import / Export Containerised Cargo Network 4,Rous Head Rd,Birksgate Rd (Fpa) - End Road,,,,,,GEN,0.00600883089700557
5102,118Z050,Rous Head Rd,0.38,0.9,0.38,0.9,Miscellaneous Road,Fremantle (C),Import / Export Containerised Cargo Network 4,Birksgate Rd,Port Beach Rd (Fpa),,,,,,GEN,0.00497020760990666
5103,118Z051,Rudderham Dr,0,0.72,0,0.72,Miscellaneous Road,Fremantle (C),Import / Export Containerised Cargo Network 4,Birksgate Rd,Rudderham Dr (Fpa) - End Road,,,,,,GEN,0.00691622768092874
5104,118Z052,Sultan Wy,0,0.6,0,0.6,Miscellaneous Road,Fremantle (C),Import / Export Containerised Cargo Network 4,Rous Head Rd,Rous Head Rd,,,,,,GEN,0.00645238367698034
5105,H1001,Great Northern Hwy - Apple St - Coondaree Pde Rty,0,0.22,0,0.22,State Road,,Import / Export Containerised Cargo Network 4,Great Northern Hwy,Great Northern Hwy,,,,,,GEN,0.00205313935192921
