﻿X,Y,OBJECTID,ROAD,ROAD_NAME,COMMON_USAGE_NAME,START_SLK,CWY,START_TRUE_DIST,NETWORK_TYPE,RA_NO,RA_NAME,LG_NO,LG_NAME,XING_NO,XING_TYPE,IIT_PROTECTION,ADVANCED_FLASHING,PED_FACILITY,MAX_TRAIN_SPEED,DATE_INSPECTED,IN_USE,ROUTE_NE_ID
117.724117093553,-22.4913644526941,1996186,M029,Nanutarra Munjina,Nanutarra Munjina Rd,288.5,Single,288.33,State Road,11,Pilbara,811,Ashburton,4666,Public,Flashing Lights,No,,70,,Yes,247800
114.696082834034,-28.8185598226393,1996187,M054,Geraldton Walkaway,Edward Rd,6.36,Single,2.87,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),0311,Public,Flashing Lights,,,,,,247643
117.291010044061,-33.8301178955571,1996188,3100036,Carlecatup North Rd,Carlecatup North Rd,0.495,Single,0.495,Local Road,01,Great Southern,310,Kojonup,4505,Public,Unsigned,,,,,No,207213
115.726312110485,-33.4886916494,1996189,M061,Boyanup Capel,Trigwell Rd,0.22,Single,0.22,State Road,02,South West,206,Capel,0304,Public,Flashing Lights,,,,,,247576
117.801401554205,-22.4451575426646,1996190,M029,Nanutarra Munjina,Nanutarra Munjina Rd,298.37,Single,298.2,State Road,11,Pilbara,811,Ashburton,4814,Public,Flashing Lights,,,100,,Yes,247800
116.028869363044,-30.8540329429949,1996191,M002,Bindoon Moora,Bindoon Moora Rd,62.48,Single,62.45,State Road,08,Wheatbelt,510,Moora,0273,Public,Flashing Lights,,,,,,247575
117.637390202687,-33.9908573554935,1996192,3030066,Collins Rd,Collins Rd,5.74,Single,5.74,Local Road,01,Great Southern,303,Broomehill - Tambellup,2813,Public,Stop Signs,,,,,,209266
117.733201601626,-35.0082474406453,1996193,3020119,Old School Rd,Old School Rd,2.04,Single,2.04,Local Road,01,Great Southern,302,Albany (C),2866,Public,Stop Signs,,,,,,231833
116.830386760877,-31.2960726807053,1996194,M032,Northam Pithara,Main St,45.55,Single,45.22,State Road,08,Wheatbelt,408,Goomalling,0055,Public,Flashing Lights,,,,,,247805
116.189988988815,-33.3941732898196,1996195,2070024,Rudd St,Rudd St,0.93,Single,0.93,Local Road,02,South West,207,Collie,4264,Public,Stop Signs,,,,,,237278
115.748723172317,-32.0363914331764,1996196,H034,Tydeman Rd,Tydeman Rd,0.73,Right,0.73,State Road,07,Metropolitan,118,Fremantle (C),597,Public,Boom Barriers,Yes,Maze + Bells,,,Yes,247860
116.23791353566,-29.406729030645,1996197,M039,Wubin Mullewa,Mullewa Wubin Rd,90.61,Single,90.59,State Road,14,Mid West-Gascoyne,514,Perenjori,0089,Public,Flashing Lights,,,,,,247883
115.879752672674,-32.6589604755411,1996198,M053,Pinjarra Williams,Pinjarra Williams Rd,3.65,Single,3.65,State Road,02,South West,215,Murray,0064,Public,Flashing Lights,,,,,,247817
115.975099071501,-32.7035285810425,1996199,M053,Pinjarra Williams,Pinjarra Williams Rd,14.29,Single,14.29,State Road,02,South West,215,Murray,0289,Public,Flashing Lights,,,,,,247817
116.024229784633,-31.7763861980919,1996200,H006,Great Northern Hwy,Great Northern Hwy,13.02,Single,9.85,State Road,07,Metropolitan,109,Swan (C),0199,Public,Flashing Lights,,,,,,247653
118.052055551355,-30.8561981315336,1996201,4150035,Barbalin - Koonkoobing Rd,Barbalin - Koonkoobing Rd,20.45,Single,20.45,Local Road,08,Wheatbelt,415,Mount Marshall,3465,Public,Stop Signs,,,,,,202589
115.631953494298,-33.512354547287,1996202,2060006,Elgin Rd,Elgin Rd,4.02,Single,4.02,Local Road,02,South West,206,Capel,4537,Public,Give Way,,,40,,,213593
116.006723750041,-31.7188443153848,1996203,1090080,Warbrook Rd,Warbrook Rd,3.32,Single,3.32,Local Road,07,Metropolitan,109,Swan (C),0474,Public,Flashing Lights,,,,,,244695
115.924683913101,-31.9958140688203,1996204,1140012,Railway Pde,Railway Pde,0.27,Single,0.27,Local Road,07,Metropolitan,114,Canning (C),0155,Public,Unsigned,,,,,,235133
115.440593698987,-28.5851966618694,1996205,5050657,Ardingly North Rd,Ardingly North Rd,0.03,Single,0.03,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),4642,Public,Stop Signs,,,,,,361844626
117.665866036241,-30.4350584858746,1996206,4150008,Cleary - Gabbin Rd,Cleary - Gabbin Rd,44.73,Single,44.73,Local Road,08,Wheatbelt,415,Mount Marshall,3377,Public,Give Way,,,,,,208734
118.248008706294,-31.4881827767137,1996207,H005,Great Eastern Hwy,Great Eastern Hwy,254.26,Single,254.7,State Road,08,Wheatbelt,414,Merredin,0176,Public,Flashing Lights,,,,,,247651
117.285868764446,-33.1650174395171,1996208,3150206,Phillips Rd,Phillips Rd,0.04,Single,0.04,Local Road,08,Wheatbelt,315,Wagin,2761,Public,Give Way,,,,,,233635
117.770860371377,-32.9768945174848,1996209,4290016,Tincurrin Rd,Tincurrin Rd,0.04,Single,0.04,Local Road,08,Wheatbelt,429,Wickepin,3777,Public,Stop Signs,,,,,,242491
118.573426748453,-31.3691368232318,1996210,4280069,Wahlsten Rd,Wahlsten Rd,1,Single,1,Local Road,08,Wheatbelt,428,Westonia,2134,Public,Stop Signs,,,,,,244278
117.085252643622,-32.5338661350084,1996211,4230155,Brown St,Brown St,0.04,Single,0.04,Local Road,08,Wheatbelt,423,Pingelly,0147,Public,Flashing Lights,,,,,,205769
116.166755027606,-34.1256113060563,1996212,2030123,Wilgarrup Rd,Wilgarrup Rd,4.52,Single,4.52,Local Road,02,South West,203,Bridgetown - Greenbushes,4337,Public,Give Way,,,,,,246015
117.857520152288,-30.808956826905,1996213,4150091,Murray St,Murray St,0.3,Single,0.3,Local Road,08,Wheatbelt,415,Mount Marshall,3454,Public,Stop Signs,,,,,,230146
116.01176734642,-32.2997691797354,1996214,1080081,Pruden Rd,Pruden Rd,0.23,Single,0.23,Local Road,07,Metropolitan,108,Serpentine - Jarrahdale,2621,Private,Give Way,,,,,,234670
116.086288619499,-32.3111554195624,1996215,1080021,Johnson Rd,Johnson Rd,0.59,Single,0.59,Local Road,07,Metropolitan,108,Serpentine - Jarrahdale,2630,Private,Stop Signs,,,,,,222097
116.302817224104,-31.563099517992,1996216,4260052,Cobbler Pool Rd,Cobbler Pool Rd,6.9,Single,6.9,Local Road,08,Wheatbelt,426,Toodyay,0526,Public,Flashing Lights,,,,,,209020
117.281339146336,-30.4828562659768,1996217,4110140,Burakin - Wialki Rd,Burakin - Wialki Rd,4.18,Single,4.18,Local Road,08,Wheatbelt,411,Koorda,3353,Public,Give Way,,,,,,206106
117.098183148712,-30.844720353437,1996218,4070036,Manmanning Town Rd,Manmanning Town Rd,2.9,Single,2.9,Local Road,08,Wheatbelt,407,Dowerin,3308,Public,Stop Signs,,,,,,226689
115.591847529512,-33.5258125787381,1996219,2060239,Malatesta Rd,Malatesta Rd,1.19,Single,1.19,Local Road,02,South West,206,Capel,4541,Occupation,Unsigned,,,,,,226480
117.12166228808,-30.3668091862703,1996220,5030045,Kalannie - Kulja Rd,Kalannie - Kulja Rd,0.04,Single,0.04,Local Road,08,Wheatbelt,503,Dalwallinu,3348,Public,Stop Signs,,,40,,,222417
116.670736577037,-30.3466252115771,1996221,5030006,Wilgie Hill Rd,Wilgie Hill Rd,0.08,Single,0.08,Local Road,08,Wheatbelt,503,Dalwallinu,3068,Public,Stop Signs,,,,,,246021
118.149853332888,-31.8739566215802,1996222,4030006,Bruce Rock East Rd,Bruce Rock East Rd,0.04,Single,0.04,Local Road,08,Wheatbelt,403,Bruce Rock,0354,Public,Flashing Lights,,,,,,205826
118.416307714647,-31.5794844836463,1996223,4140111,Thyne Rd,Thyne Rd,0.39,Single,0.39,Local Road,08,Wheatbelt,414,Merredin,3875,Public,Stop Signs,,,,,,242380
117.910285627424,-33.989024345431,1996224,3070124,Pallinup Rd,Pallinup Rd,1.24,Single,1.24,Local Road,01,Great Southern,307,Gnowangerup,4094,Public,Give Way,,,,,,232484
116.477651174183,-31.4132111210521,1996225,4260005,Telegraph Rd,Telegraph Rd,0.04,Single,0.04,Local Road,08,Wheatbelt,426,Toodyay,2493,Public,Stop Signs,,,,,,241758
115.882435575359,-33.6562377477988,1996226,2170105,Patane Rd,Patane Rd,0.89,Single,0.89,Local Road,02,South West,217,Donnybrook - Balingup,4291,Public,Stop Signs,,,,,,232960
118.790244578246,-22.8810540337957,1996227,H006,Great Northern Hwy,Great Northern Hwy,1295.22,Single,1287.94,State Road,11,Pilbara,811,Ashburton,4810,Public,Boom Barriers,,,100,,Yes,247653
116.260974508483,-33.3814804682616,1996228,2070173,Shotts Rd,Shotts Rd,2.69,Single,2.69,Local Road,02,South West,207,Collie,4130,Public,Give Way,,,,,,238991
116.104394661891,-33.3384005126684,1996229,2070004,Patstone Rd,Patstone Rd,5.64,Single,5.64,Local Road,02,South West,207,Collie,0515,Public,Flashing Lights,,,,,,233008
114.908925692571,-28.7082623585079,1996230,5051070,Northern Gully South Rd,Northern Gully South Rd,0.04,Single,0.04,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),4630,Public,Stop Signs,,,,,,79960670
116.168327638636,-34.0877193792903,1996231,2030186,Mill Rd,Mill Rd,1.53,Single,1.53,Local Road,02,South West,203,Bridgetown - Greenbushes,4334,Public,Stop Signs,,,,,,228607
117.418788328121,-31.1027531557734,1996232,4310020,Holdsworth Rd,Holdsworth Rd,12.07,Single,12.07,Local Road,08,Wheatbelt,431,Wyalkatchem,3420,Public,Stop Signs,,,,,,220229
116.657418594491,-31.5848866212367,1996233,4211056,Beering Rd,Beering Rd,1.272,Single,1.272,Local Road,08,Wheatbelt,421,Northam,2978,Public,Stop Signs,,,,,,76930267
117.344195471471,-31.1674596505531,1996234,4310056,Begley Rd,Begley Rd,0.03,Single,0.03,Local Road,08,Wheatbelt,431,Wyalkatchem,3230,Public,Give Way,,,,,,203410
117.382960133607,-31.1822990398856,1996235,4310103,Railway Tce,Railway Tce,0.69,Single,0.69,Local Road,08,Wheatbelt,431,Wyalkatchem,0486,Public,Flashing Lights,,,,,,235176
117.792125245398,-31.1136319197296,1996236,4130100,Twine St,Twine St,0.42,Single,0.42,Local Road,08,Wheatbelt,413,Trayning,3251,Public,Give Way,,,40,,,243380
117.527244248151,-32.7571644925464,1996237,4290018,Yarling Brook Rd,Yarling Brook Rd,3.03,Single,3.03,Local Road,08,Wheatbelt,429,Wickepin,3649,Public,Stop Signs,,,,,,231447
121.862833409471,-33.7697167318974,1996238,6040709,Unknown Rd,Unknown Rd,0.05,Single,0.05,Local Road,05,Goldfields - Esperance,604,Esperance,4767,Public,Unsigned,No,,,,,18459174
114.794406280425,-28.7659261897772,1996239,5051047,Ivan Goulds Rd,Ivan Goulds Rd,0.03,Single,0.03,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),4624,Occupation,Unsigned,,,,,,79944237
115.024669232664,-29.2043270721742,1996240,5080192,Yardarino Rd,Yardarino Rd,3.49,Single,3.49,Local Road,14,Mid West-Gascoyne,508,Irwin,2446,Public,Stop Signs,,,,,,16134501
116.73960747189,-31.6631801002623,1996241,4211115,Hunter Rd,Hunter Rd,0.8,Single,0.8,Local Road,08,Wheatbelt,421,Northam,2041,Public,Give Way,,,,,,78126511
117.287216113412,-33.1961015625931,1996242,3150030,Walkers Rd,Walkers Rd,7.48,Single,7.48,Local Road,08,Wheatbelt,315,Wagin,2764,Public,Stop Signs,,,,,,244399
117.892779425554,-35.0314716339587,1996243,3021148,Bolt Tce,Bolt Tce,0.36,Single,0.36,Local Road,01,Great Southern,302,Albany (C),4720,Public,Unsigned,,,,,,204573
115.078969005006,-29.2182329727486,1996244,5080188,Harriet St,Harriet St,0.15,Single,0.15,Local Road,14,Mid West-Gascoyne,508,Irwin,2443,Public,Unsigned,,,,,,16137107
118.513106528785,-31.6064620905758,1996245,4140116,Koonadgin South Rd,Koonadgin South Rd,0.03,Single,0.03,Local Road,08,Wheatbelt,414,Merredin,3870,Public,Stop Signs,,,,,,223763
115.836091843316,-32.2742883811406,1996246,1050003,Wellard Rd,Wellard Rd,6.38,Single,6.38,Local Road,07,Metropolitan,105,Kwinana (C),0425,Public,Flashing Lights,,,,,,245350
117.702554411691,-34.7756580838558,1996247,3120227,Hannan Wy,Hannan Wy,0.74,Single,0.74,Local Road,01,Great Southern,312,Plantagenet,2855,Public,Stop Signs,,,,,,218649
117.84392542607,-35.0186113484801,1996248,3020383,Roundhay St,Roundhay St,0.04,Single,0.04,Local Road,01,Great Southern,302,Albany (C),0388,Public,Flashing Lights,,,,,,236919
115.97233037662,-32.4985857847075,1996249,2150019,Readheads Rd,Readheads Rd,0.81,Single,0.81,Local Road,02,South West,215,Murray,0521,Public,Flashing Lights,,,,,,235608
116.400216547877,-29.6940390356522,1996250,5140095,Old Perth Rd,Old Perth Rd,32.04,Single,32.04,Local Road,14,Mid West-Gascoyne,514,Perenjori,3110,Public,Stop Signs,,,,,,231819
114.920197043828,-29.1846719906617,1996251,5080153,Fane Rd,Fane Rd,0.17,Single,0.17,Local Road,14,Mid West-Gascoyne,508,Irwin,4724,,,,,,,Yes,214505
121.867423875331,-33.7499222605833,1996252,6040294,Walsh Rd,Walsh Rd,0.99,Single,0.99,Local Road,05,Goldfields - Esperance,604,Esperance,3566,Public,Stop Signs,,,,,,244479
116.005736718008,-30.6213083840751,1996253,5100103,Tootra St,Tootra St,1.64,Single,1.64,Local Road,08,Wheatbelt,510,Moora,2352,Public,Stop Signs,,,75,,,242684
115.90626377256,-32.8173252533342,1996254,2090020,Mayfield Rd,Mayfield Rd,0.25,Single,0.25,Local Road,02,South West,209,Waroona,0435,Public,Flashing Lights,,,,,,227473
117.813445019506,-35.0121846699693,1996255,3020151,George St,George St,1.56,Single,1.56,Local Road,01,Great Southern,302,Albany (C),0531,Public,Flashing Lights,,,,,,216463
116.974551516094,-32.2120680686214,1996256,4010010,Dale Kokeby Rd,Dale Kokeby Rd,0.19,Single,0.19,Local Road,08,Wheatbelt,401,Beverley,2705,Public,Stop Signs,,,80,,,211009
117.872321130575,-32.3263946034489,1996257,4040024,Dry Well Rd,Dry Well Rd,21.7,Single,21.7,Local Road,08,Wheatbelt,404,Corrigin,3689,Public,Give Way,,,,,,212678
117.57645111569,-31.6398975068912,1996258,4250017,Leslie Rd,Leslie Rd,1.95,Single,1.95,Local Road,08,Wheatbelt,425,Tammin,2076,Public,Stop Signs,,,,,,225066
115.754069612034,-33.4070672310712,1996259,2080052,Fees Rd,Fees Rd,0.03,Single,0.03,Local Road,02,South West,208,Dardanup,4275,Public,Unsigned,,,,,,214680
118.75676559815,-32.4954799015869,1996260,4100029,Karlgarin South Rd,Karlgarin South Rd,0.03,Single,0.03,Local Road,08,Wheatbelt,410,Kondinin,4029,Public,Give Way,,,,,,222435
115.754012957673,-33.3324707429162,1996261,2080016,Wireless Rd,Wireless Rd,3.55,Single,3.55,Local Road,02,South West,208,Dardanup,0472,Public,Flashing Lights,,,,,,246479
116.040700712622,-33.8162753590524,1996262,2030212,Daronchs Rd,Daronchs Rd,1.13,Single,1.13,Local Road,02,South West,203,Bridgetown - Greenbushes,4302,Public,Stop Signs,,,,,,211288
115.835388500569,-33.2662641957512,1996263,2110048,Heppingstone Rd,Heppingstone Rd,1.68,Single,1.68,Local Road,02,South West,211,Harvey,0339,Public,Flashing Lights,,,,,,219598
118.171976789412,-31.7315912149359,1996264,4030004,Belka East Rd,Belka East Rd,0.07,Single,0.07,Local Road,08,Wheatbelt,403,Bruce Rock,3730,Public,Unsigned,,,,,,203458
117.125017624244,-33.8267059450642,1996265,3100235,Denney Rd,Denney Rd,1.2,Single,1.2,Local Road,01,Great Southern,310,Kojonup,4491,Public,Unsigned,,,,,No,211799
116.824051620636,-31.2996040419952,1996266,4080015,Beecroft Rd,Beecroft Rd,0.04,Single,0.04,Local Road,08,Wheatbelt,408,Goomalling,0466,Public,Flashing Lights,,,,,,203366
115.997677741656,-31.6481808088352,1996267,1090045,Rutland Rd,Rutland Rd,1.95,Single,1.95,Local Road,07,Metropolitan,109,Swan (C),0460,Public,Flashing Lights,,,,,,237409
115.863971194776,-28.9000180337772,1996268,5110008,Offszanka Rd,Offszanka Rd,2.99,Single,2.99,Local Road,14,Mid West-Gascoyne,511,Morawa,3173,Public,Give Way,,,,,,231683
115.90710801776,-32.2696930027388,1996269,1080026,King Rd,King Rd,2.65,Single,2.65,Local Road,07,Metropolitan,108,Serpentine - Jarrahdale,0337,Public,Flashing Lights,,,,,,223298
117.188649150205,-31.6414275477996,1996270,4060145,Jasper River Rd,Jasper River Rd,0.07,Single,0.07,Local Road,08,Wheatbelt,406,Cunderdin,2063,Public,Stop Signs,,,,,,221777
116.020644179501,-31.8352765606789,1996271,1090331,Lennard St,Lennard St,2.89,Single,2.89,Local Road,07,Metropolitan,109,Swan (C),0165,Public,Flashing Lights,,,,,,224981
116.019425527409,-31.8452247282149,1996272,1090346,Oakover Rd,Oakover Rd,0.4,Single,0.4,Local Road,07,Metropolitan,109,Swan (C),0164,Public,Flashing Lights,,,,,,231554
116.443447814336,-31.5322823163639,1996273,4260059,Railway Rd,Railway Rd,2.9,Single,2.9,Local Road,08,Wheatbelt,426,Toodyay,658,Railway Operator,Flashing Lights,,,,,,235153
117.599179576911,-33.7533428137434,1996274,3080111,McAuliffe Rd,McAuliffe Rd,0.01,Single,0.01,Local Road,01,Great Southern,308,Katanning,2802,Public,Unsigned,,,,,,227581
117.554798036482,-34.3608171604308,1996275,3040020,Ronaldshaw Rd,Ronaldshaw Rd,5.35,Single,5.35,Local Road,01,Great Southern,304,Cranbrook,2834,Public,Stop Signs,,,,,,236710
118.59689924531,-32.7827707739887,1996276,3110078,Kean Rd,Kean Rd,0.01,Single,0.01,Local Road,08,Wheatbelt,311,Lake Grace,4006,Occupation,Give Way,,,,,,222709
117.479492256484,-30.8290281419722,1996277,4110100,Railway South St,Railway South St,0.1,Single,0.1,Local Road,08,Wheatbelt,411,Koorda,3438,Public,Stop Signs,,,,,,235161
117.155622993235,-33.8348387868306,1996278,3100015,Pensioner Rd,Pensioner Rd,0.8,Single,0.8,Local Road,01,Great Southern,310,Kojonup,4494,Public,Unsigned,,,,,No,233376
117.982335581684,-33.6135444747334,1996279,3090004,Gnowangerup - Kwobrup Rd,Gnowangerup - Kwobrup Rd,0.24,Single,0.24,Local Road,01,Great Southern,309,Kent,4064,Public,Give Way,,,,,,217098
118.485194473751,-33.0462430154927,1996280,3110062,Dunham Rd,Dunham Rd,1.74,Single,1.74,Local Road,08,Wheatbelt,311,Lake Grace,3989,Public,Give Way,,,,,,212884
118.302230808718,-32.3817272205645,1996281,4100010,Bendering Rd,Bendering Rd,0.04,Single,0.04,Local Road,08,Wheatbelt,410,Kondinin,3824,Public,Stop Signs,,,,,,203597
116.928988127604,-32.1150179127711,1996282,4010120,Delisle St,Delisle St,0.32,Single,0.32,Local Road,08,Wheatbelt,401,Beverley,2696,Public,Give Way,,,,,,211701
117.130665247386,-31.6282985765901,1996283,4060005,Mt Anne Rd,Mt Anne Rd,0.06,Single,0.06,Local Road,08,Wheatbelt,406,Cunderdin,2061,Public,Stop Signs,,,,,,229800
117.08020173562,-30.9444341549788,1996284,4070041,Moonijin East Rd,Moonijin East Rd,2.59,Single,2.59,Local Road,08,Wheatbelt,407,Dowerin,3301,Public,Give Way,,,,,,229322
116.800301449354,-31.8360483744809,1996285,4330022,Mackie Siding Rd,Mackie Siding Rd,0.07,Single,0.07,Local Road,08,Wheatbelt,433,York,2662,Public,Give Way,,,,,,226242
116.778630897452,-31.8583773656949,1996286,4330115,Sixth Rd,Sixth Rd,0.16,Single,0.16,Local Road,08,Wheatbelt,433,York,2665,Public,Stop Signs,,,,,,239235
116.505917875853,-31.265835743778,1996287,5170124,Toodyay - Bindi Bindi Rd,Toodyay - Bindi Bindi Rd,3.41,Single,3.41,Local Road,08,Wheatbelt,517,Victoria Plains,0331,Public,Flashing Lights,,,,,,242659
121.716527879733,-33.2190653554434,1996288,6040102,Tom Starcevich V.C. Rd,Tom Starcevich V.C. Rd,0.04,Single,0.04,Local Road,05,Goldfields - Esperance,604,Esperance,3545,Public,Stop Signs,,,,,,242602
115.969146690617,-32.0360957956623,1996289,1040035,Wanaping Rd,Wanaping Rd,0.08,Single,0.08,Local Road,07,Metropolitan,104,Gosnells (C),0087,Public,Boom Barriers,,,,,,244569
117.628848250266,-34.4831511027883,1996290,3120012,Red Gum Pass Rd,Red Gum Pass Rd,0.02,Single,0.02,Local Road,01,Great Southern,312,Plantagenet,2841,Public,Stop Signs,,,,,,235546
115.767540273693,-33.547830259771,1996291,2170040,Argyle Rd,Argyle Rd,0.14,Single,0.14,Local Road,02,South West,217,Donnybrook - Balingup,4287,Public,Stop Signs,,,,,,201464
118.935224962678,-33.0013263368361,1996292,3110217,Lake Biddy Rd,Lake Biddy Rd,13.7,Single,13.7,Local Road,08,Wheatbelt,311,Lake Grace,3972,Public,Stop Signs,,,,,,224114
114.605123316525,-28.7893291604406,1996293,5050009,Willcock Dr,Willcock Dr,0.06,Single,0.06,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),4750,Public,Flashing Lights,,,,,Yes,246061
123.569728679568,-31.0336088613801,1996294,6055050,Cundeelee Rd,Cundeelee Rd,0.05,Single,0.05,Local Road,05,Goldfields - Esperance,605,Kalgoorlie - Boulder (C),5004,Public,,,,,,,210755
118.582225774363,-33.0449560496159,1996295,3110010,Beenong North Rd,Beenong North Rd,6.94,Single,6.94,Local Road,08,Wheatbelt,311,Lake Grace,3955,Public,Stop Signs,,,,,,203382
115.868151190311,-31.9513730102878,1996296,1240047,Lord St,Lord St,0.45,Single,0.45,Local Road,07,Metropolitan,124,Perth (C),0110,Public,Boom Barriers,,,,,,225750
114.900092347495,-29.1165738475123,1996297,5080011,Mt Horner West Rd,Mt Horner West Rd,0.45,Single,0.45,Local Road,14,Mid West-Gascoyne,508,Irwin,2456,Public,Give Way,,,,,,229821
116.506624957337,-31.2801006016149,1996298,5170023,Bolgart West Rd,Bolgart West Rd,0.16,Single,0.16,Local Road,08,Wheatbelt,517,Victoria Plains,2503,Public,Give Way,,,,,,204558
115.954543000354,-32.0227828486155,1996299,1040001,William St,William St,0.73,Single,0.73,Local Road,07,Metropolitan,104,Gosnells (C),0049,Public,Boom Barriers,,,,,,246112
116.222328463645,-33.3762661539039,1996300,M037,Collie Lake King,Coalfields Rd,42.92,Single,6.57,State Road,02,South West,207,Collie,0138,Public,Flashing Lights,,,,,,247616
115.636556270108,-29.4519120388425,1996301,5150026,Rothsay Rd,Rothsay Rd,1.954,Single,1.954,Local Road,14,Mid West-Gascoyne,515,Three Springs,2408,Public,Give Way,,,,,,236910
115.797376889927,-32.1166167721578,1996302,1030029,Barrington St,Barrington St,1.39,Single,1.39,Local Road,07,Metropolitan,103,Cockburn (C),0198,Public,Flashing Lights,,,,,,202844
115.8891959836,-32.6423222337532,1996303,2150092,Oakley Rd,Oakley Rd,0.86,Single,0.86,Local Road,02,South West,215,Murray,4753,Public,Stop Signs,,,,,,231545
116.013422368342,-32.1512558884808,1996304,1011154,Third Rd,Third Rd,0.02,Single,0.02,Local Road,07,Metropolitan,101,Armadale (C),0079,Public,Boom Barriers,,,,,,242131
115.983681765422,-32.7043190570706,1996305,M053,Pinjarra Williams,Pinjarra Williams Rd,15.13,Single,15.13,State Road,02,South West,215,Murray,0290,Public,Flashing Lights,,,,,,247817
121.516754106862,-30.7410707980494,1996306,6055005,Bulong Rd,Bulong Rd,3.039,Single,3.039,Local Road,05,Goldfields - Esperance,605,Kalgoorlie - Boulder (C),5002,Public,,,,,,,206027
115.771270112541,-33.3280750287459,1996307,2080215,Waterloo Rd,Waterloo Rd,8.02,Single,8.02,Local Road,02,South West,208,Dardanup,0071,Public,Flashing Lights,,,,,,244965
116.009702134399,-29.8776739403401,1996308,5190066,Touche Rd,Touche Rd,0.85,Single,0.85,Local Road,14,Mid West-Gascoyne,519,Coorow,2386,Public,Unsigned,,,,,,242745
116.317525308741,-29.5750662127052,1996309,5140035,Caron Rd,Caron Rd,0.05,Single,0.05,Local Road,14,Mid West-Gascoyne,514,Perenjori,3117,Public,Stop Signs,,,,,,207335
116.223061174414,-29.3786015300531,1996310,5140009,Hill Rd,Hill Rd,0.09,Single,0.09,Local Road,14,Mid West-Gascoyne,514,Perenjori,3131,Public,Stop Signs,,,,,,219926
116.027027834668,-30.8090233706876,1996311,5100013,Bulbarnet Rd,Bulbarnet Rd,0.1,Single,0.1,Local Road,08,Wheatbelt,510,Moora,2337,Public,Stop Signs,,,,,,205960
115.897497813376,-32.9146455260722,1996312,2090025,Marriott Rd,Marriott Rd,0.23,Single,0.23,Local Road,02,South West,209,Waroona,2244,Public,Stop Signs,,,,,,227096
114.961341473646,-29.2520608820023,1996313,5080016,Pettit Rd,Pettit Rd,0.06,Single,0.06,Local Road,14,Mid West-Gascoyne,508,Irwin,2447,Public,Stop Signs,,,,,,233590
121.645207283532,-31.6598434663566,1996314,6020118,Wannaway Rd,Wannaway Rd,0.06,Single,0.06,Local Road,05,Goldfields - Esperance,602,Coolgardie,4754,Public,Unsigned,No,,,,,244647
117.623498064664,-34.2583350929256,1996315,3040098,Brickhouse Rd,Brickhouse Rd,0.16,Single,0.16,Local Road,01,Great Southern,304,Cranbrook,2827,Public,Give Way,,,,,,205373
115.875201705882,-32.7398429570725,1996316,2150304,Murray St,Murray St,0.54,Single,0.54,Local Road,02,South West,215,Murray,0402,Public,Flashing Lights,,,,,,230156
121.694574074612,-33.1059032145694,1996317,6040079,Guests Rd,Guests Rd,0.06,Single,0.06,Local Road,05,Goldfields - Esperance,604,Esperance,3538,Public,Stop Signs,,,,,,218086
114.905263561303,-29.129738536161,1996318,5080065,Matsen Rd,Matsen Rd,0.43,Single,0.43,Local Road,14,Mid West-Gascoyne,508,Irwin,2455,Public,Unsigned,,,,,,227349
115.1499493605,-29.2103108527222,1996319,5080024,Browning Rd,Browning Rd,0.16,Single,0.16,Local Road,14,Mid West-Gascoyne,508,Irwin,2438,Public,Give Way,,,,,,205795
115.829305418333,-29.6260742088242,1996320,5010129,Unknown Crsg #129,Unknown Crsg #129,0.11,Single,0.11,Local Road,14,Mid West-Gascoyne,501,Carnamah,2401,Public,Unsigned,,,,,,94145555
115.919649764358,-29.7629561278426,1996321,5010092,Chappells Crossing Rd,Chappells Crossing Rd,0.04,Single,0.04,Local Road,14,Mid West-Gascoyne,501,Carnamah,2393,Public,Give Way,,,,,,208038
118.405258490062,-32.0544908344866,1996322,4170004,Soldiers Rd,Soldiers Rd,0.09,Single,0.09,Local Road,08,Wheatbelt,417,Narembeen,0352,Public,Flashing Lights,,,,,,239525