﻿X,Y,OBJECTID,ROAD,ROAD_NAME,COMMON_USAGE_NAME,START_SLK,END_SLK,CWY,START_TRUE_DIST,END_TRUE_DIST,NETWORK_TYPE,RA_NO,RA_NAME,LG_NO,LG_NAME,XSP,IIT_TYPE,IIT_DESC,BIN,IIT_TABLE,BBQ,TOILET,WATER,TELEPHONE,SHELTER,SIGN_PRESENT,DISABLED,PHONE_SIGNAL,ROUTE_NE_ID,RTAA
122.281828723455,-17.886466214465,419,H042,Broome Hwy,Broome Rd,23.77,23.77,Single,23.77,23.77,State Road,06,Kimberley,001,Broome,Left,Road Train Assembly,BROOME ROAD TRAIN ASSEMBLY AREA,Yes,No,Yes,No,No,No,No,No,Yes,No,247584,Yes
113.69967909778,-24.882988911152,1344,8030209,Harbour Rd,Harbour Rd,0.6,0.6,Single,,,Local Road,14,Mid West-Gascoyne,803,Carnarvon,Left,Road Train Assembly,CARNARVON ROAD TRAIN ASSEMBLY AREA,,,,,,,,,,,218700,Yes
114.115817273973,-22.0087080409447,1345,H048,Minilya Exmouth Rd,Minilya Exmouth Rd,207.64,207.64,Single,,,State Road,14,Mid West-Gascoyne,806,Exmouth,Left,Road Train Assembly,EXMOUTH ROAD TRAIN ASSEMBLY AREA,,,,,,,,,,,247789,Yes
116.032478450011,-31.7631351218951,1346,1090097,Apple St,Apple St,0.13,0.13,Single,,,Local Road,07,Metropolitan,109,Swan (C),Left,Road Train Assembly,APPLE STREET ROAD TRAIN ASSEMBLY AREA,,,,,,,,,,,201323,Yes
115.980125362464,-31.9799033787651,1347,1020997,Abernethy Rd,Abernethy Rd,0.01,0.01,Left,,,Local Road,07,Metropolitan,102,Kalamunda,Left,Road Train Assembly,ABERNETHY ROAD ROAD TRAIN ASSEMBLY AREA,,,,,,,,,,,16101734,Yes
116.70713844378,-31.6385549512132,1348,4212226,Yilgarn Ave,Yilgarn Ave,2.4,2.4,Single,,,Local Road,08,Wheatbelt,421,Northam,Left,Road Train Assembly,NORTHAM ROAD TRAIN ASSEMBLY AREA,,,,,,,,,,,203878941,Yes
123.668911696402,-17.357403149151,1350,H047,Derby Hwy,Derby Hwy,34.45,34.45,Single,,,State Road,06,Kimberley,003,Derby-West Kimberley,Left,Road Train Assembly,DERBY ROAD TRAIN ASSEMBLY AREA,,,,,,,,,,,247623,Yes
115.700217724543,-33.3741941701339,1351,H059,Willinge Dr,Willinge Dr,7.53,7.53,Left,,,State Road,02,South West,204,Bunbury (C),Left,Road Train Assembly,BUNBURY ROAD TRAIN ASSEMBLY AREA,,,,,,,,,,,246336097,Yes
116.084801064357,-32.1830315885022,1352,H001,Albany Hwy,Albany Hwy,35.22,35.22,Right,,,State Road,07,Metropolitan,101,Armadale (C),Right,Road Train Assembly,BEDFORDALE ROAD TRAIN ASSEMBLY AREA,,,,,,,,,,,247561,Yes
116.63111604745,-30.1049536551142,1353,H006,Great Northern Hwy,Great Northern Hwy,253.6,253.6,Single,,,State Road,08,Wheatbelt,503,Dalwallinu,Left,Road Train Assembly,WUBIN ROAD TRAIN ASSEMBLY AREA,,,,,,,,,,,247653,Yes
116.63111604745,-30.1049536551142,1354,H006,Great Northern Hwy,Great Northern Hwy,253.64,253.64,Single,248.76,248.76,State Road,14,Mid West-Gascoyne,503,Dalwallinu,Left,Truck Bay,WUBIN RTAA,Yes,No,No,No,No,No,No,No,No,Yes,247653,No
118.63156204935,-20.3645883936137,1355,8130298,Bell St ,Bell St,0.05,0.05,Single,0.05,0.05,Local Road,11,Pilbara,813,Port Hedland (T),Right,Road Train Assembly,BELL STREET ROAD TRAIN ASSEMBLY AREA,,,,,,,,,,,203488,Yes
115.992921559002,-31.5705150622881,1356,502Z010,Road Train Assembly Area Access,Road Train Assembly Area Access,0.1,0.1,Single,0.1,0.1,Miscellaneous Road,08,Wheatbelt,502,Chittering,Right,Road Train Assembly,MUCHEA ROAD TRAIN ASSEMBLY AREA,,,,,,,,,,,538447294,Yes
