﻿OBJECTID,ROAD,ROAD_NAME,START_SLK,END_SLK,START_TRUE_DIST,END_TRUE_DIST,NETWORK_TYPE,LG_NAME,NETWORK,FROM_INTERSECTION,TO_INTERSECTION,COMMENTS,MAX_SPEED,CURFEW,CONDITION,PRODUCT,ACCESS_TYPE,GEOLOCSTLength
1533,6080036,Agnew - Leinster Rd,0,2.42,0,2.42,Local Road,Leonora,PBS Tandem Drive Quad Axle Network 3B.2,Goldfields Hwy,Leinster - Mine Rd & Agnew Rd,,,,,,GEN,0.0230695246023293
1534,1020723,Ashby Cl,0,0.35,0,0.35,Local Road,Kalamunda,PBS Tandem Drive Quad Axle Network 3B.2,Berkshire Rd,Nardine Cl,,,,,,GEN,0.00345547464171553
1535,8130298,Bell St,0,0.06,0,0.06,Local Road,Port Hedland (T),PBS Tandem Drive Quad Axle Network 3B.2,Great Northern Hwy,Great Northern Hwy,,,,,,GEN,0.000791146636206486
1536,1020043,Berkshire Rd,0.63,1.32,0.63,1.32,Local Road,Kalamunda,PBS Tandem Drive Quad Axle Network 3B.2,Walters Wy,Roe Hwy (Southbound) off to Berkshire Rd & Berkshire Rd (Westbound) on to Roe Hwy (Southbound),,,,,,GEN,0.00986981771123399
1537,6055012,Boorara Rd,0,1.22,0,1.22,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,Goldfields Hwy,Black St,,,,,,GEN,0.0118247609006205
1538,6055026,Broadwood St,1.61,2.25,1.61,2.25,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,Percy Rd,Anzac Dr,,,,,,GEN,0.00637384183503729
1539,6056046,Carnegie St,0,0.96,0,0.96,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,Epis St,Greenhill Rd,,,,,,GEN,0.00942227170524014
1540,6055034,Craig Rd,0,0.93,0,0.93,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,West Kalgoorlie Rd,For 0.93km From West Kalgoorlie Rd,,,,,,GEN,0.00909245892479184
1541,6020039,Durkin Rd,0,1.53,0,1.53,Local Road,Coolgardie,PBS Tandem Drive Quad Axle Network 3B.2,Goldfields Hwy,Airleg Cr,,,,,,GEN,0.0146034061233134
1542,6056044,Epis St,0,0.33,0,0.33,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,Percy Rd,Carnegie St,,,,,,GEN,0.00328310744147212
1543,6070087,Great Central Rd,1.03,10.75,1.03,10.75,Local Road,Laverton,PBS Tandem Drive Quad Axle Network 3B.2,Laverton Bypa,Lancefield Diversion Rd,,,,,,GEN,0.0879245654843912
1544,6056064,Kinclaven Wy,0,0.33,0,0.33,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,Percy Rd,Carnegie St,,,,,,GEN,0.00328946055417763
1545,6056015,Percy Rd,0,0.53,0,0.53,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,Broadwood St,Kinclaven Wy,,,,,,GEN,0.00509016907371691
1546,6055033,West Kalgoorlie Rd,0,1.44,0,1.44,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,Great Eastern Hwy & Anzac Dr,West Kalgoorlie Rd - End Road,,,,,,GEN,0.0135979223898358
1547,6056045,Yindi Wy,0,0.29,0,0.29,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,Epis St,Kinclaven Wy,,,,,,GEN,0.00278697111578511
1548,H041,Anzac Dr,0,7.04,0,7.04,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Great Eastern Hwy & West Kalgoorlie Rd,Lane St Rty,,,,,,GEN,0.0713117274983593
1549,H004,Brand Hwy,0,367.98,0,365.86,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Brand Hwy Rty,John Willcock Link (Eastbound) off to Brand Hwy & Brand Hwy on to North West Coastal Hwy (Northbound),,,,,,GEN,3.45537030762897
1550,H046,Dampier Rd,0,12.94,0,12.94,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Madigan Rd & Dampier Rd,Central Av & Parker Point Rd,,,,,,GEN,0.224643602379006
1551,H050,Geraldton Mt Magnet Rd,0,335,0,335.34,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,North West Coastal Hwy,Great Northern Hwy,,,,,,GEN,3.38223470650921
1552,H049,Goldfields Hwy,19.56,793.28,19.52,788.13,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Durkin Rd,Main St & Great Northern Hwy,,,,,,GEN,7.26448971597883
1553,H005,Great Eastern Hwy,100.84,382.7,100.38,382.51,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Yilgarn Av,Greenfields Processing Plant,,,,,,GEN,2.9201094889034
1554,H005,Great Eastern Hwy,383.39,586.17,383.2,585.84,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Northam - Toodyay Rd Link Rd (Northam),Anzac Dr & West Kalgoorlie Rd,,,,,,GEN,2.08074514421028
1555,H019,Great Eastern Hwy Bypa,12.84,14.11,4.31,5.58,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Abernethy Rd,Roe Hwy,,,,,,GEN,0.027026338190815
1556,H006,Great Northern Hwy,36.86,1614.5,33.43,1607.99,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Granary Dr & Muchea East Rd,0.55km South of Madigan Rd,,,,,,GEN,14.7470486592591
1557,M022,Leonora Laverton,2.41,118.36,2.41,118.36,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Main Reef Rd,Lancefield Diversion Rd,,,,,,GEN,1.15510945905709
1558,H055,Madigan Rd,0,5.78,0,5.78,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,North West Coastal Hwy,Dampier Rd,,,,,,GEN,0.058139312108919
1559,H007,North West Coastal Hwy,0.15,1299.59,0,1295.29,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Brand Hwy on to North West Coastal Hwy (Northbound) & John Willcock Link,Great Northern Hwy,,,,,,GEN,12.0522769138994
1560,H051,Port Hedland Rd,2.27,10.38,3.11,11.22,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,For 8.11km From Wedge St to Redbank Mine,Wedge St,,,,,,GEN,0.0844851828460847
1561,H021,Reid Hwy,15.02,23.82,15.02,23.57,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,,Roe Hwy & Great Northern Hwy,,,,,,GEN,0.179662604688773
1562,H018,Roe Hwy,37.54,44.61,27.78,34.85,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Great Eastern Hwy Bypa,Great Northern Hwy & Reid Hwy,,,,,,GEN,0.134094680163993
1563,H017,Tonkin Hwy,0,36.33,0,36.33,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Great Northern Hwy (Southbound) off to Brand Hwy Rty & Great Northern Hwy,Reid Hwy (Westbound) on to Tonkin Hwy (Northbound),,,,,,GEN,0.672684478493311
1564,1092053,Abernethy Rd,0.34,0.8,0.34,0.8,Local Road,Swan (C),PBS Tandem Drive Quad Axle Network 3B.2,Ulm Pl & Yagine Cl,Great Eastern Hwy Bypa,,,,,,GEN,0.00740089177734752
1565,H407,Chapman Valley Rd Rty,0,0.13,0,0.13,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Chapman Valley Rd,Chapman Valley Rd,,,,,,GEN,0.00121179677310287
1566,H403,Lane St Rty,0,0.31,0,0.31,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Lane St,Lane St,,,,,,GEN,0.00312469943936671
1567,H779,Brand Hwy on to North West Coastal Hwy (Northbound),0,0.26,0,0.26,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,John Willcock Link (Eastbound) off to Brand Hwy & Brand Hwy,North West Coastal Hwy & John Willcock Link,,,,,,GEN,0.00264608925182363
1568,H780,North West Coastal Hwy (Southbound) off to Brand Hwy,0,0.25,0,0.25,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,North West Coastal Hwy & John Willcock Link,Brand Hwy & Brand Hwy on to John Willcock Dr (Westbound),,,,,,GEN,0.00256390393938133
1569,7030135,Alternate Heavy Haulage Rd,3.1,4.52,3.1,4.52,Local Road,Meekatharra,PBS Tandem Drive Quad Axle Network 3B.2,Landor - Meekatharra Rd,Great Northern Hwy,,,,,,GEN,0.0129668120939494
1570,1021034,Nardine Cl,0.38,1,0.38,1,Local Road,Kalamunda,PBS Tandem Drive Quad Axle Network 3B.2,0.80km West of Bonser Rd,Ashby Cl,,,,,,GEN,0.00605233680556439
1571,H062,John Willcock Link,0.27,4.17,0.27,4.17,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Marine Tce,North West Coastal Hwy & Brand Hwy on to North West Coastal Hwy (Northbound),,,,,,GEN,0.0484436963769591
1572,6056080,Yulpari Rd,0,0.64,0,0.64,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,Broadwood St,Kakarra Rd,,,,,,GEN,0.00612908804015109
1573,6056079,Wilurarra Rd,0,0.42,0,0.42,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,Broadwood St,Yulpari Rd,,,,,,GEN,0.00411761784554421
1574,6056078,Kakarra Rd,0,0.43,0,0.43,Local Road,Kalgoorlie - Boulder (C),PBS Tandem Drive Quad Axle Network 3B.2,Broadwood St,Yulpari Rd,,,,,,GEN,0.00413889224306213
1575,4212226,Yilgarn Av,2.42,3.52,2.42,3.52,Local Road,Northam,PBS Tandem Drive Quad Axle Network 3B.2,From Road Train Assembly Area 1.10km From Great Eastern Hwy,Great Eastern Hwy,,,,,,GEN,0.011314248931348
1576,421Z007,Yilgarn Av Slip Rd,0,0.07,0,0.07,Miscellaneous Road,Northam,PBS Tandem Drive Quad Axle Network 3B.2,Great Eastern Hwy,Yilgarn Av,,,,,,GEN,0.000925011045577013
1577,H418,Edward Rd Rty,0,0.3,0,0.3,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Edward Rd,Edward Rd,,,,,,GEN,0.00294153557195005
1578,M069,Mt Magnet Leinster Rd,0,300.73,0,300.73,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Hepburn St & Richardson St,Goldfields Hwy,,,,,,GEN,3.02054306802491
1579,8130449,Alloy Wy,0,0.18,0,0.18,Local Road,Port Hedland (T),PBS Tandem Drive Quad Axle Network 3B.2,Tailings Elb,Phosphorus St,,,,,,GEN,0.00163307072718635
1580,H278,Roe Hwy (Southbound) off to Berkshire Rd,0,0.41,0,0.41,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Roe Hwy,Berkshire Rd & Berkshire Rd (Westbound) on to Roe Hwy (Southbound),,,,,,GEN,0.00403831810250351
1581,H276,Berkshire Rd (Westbound) on to Roe Hwy (Southbound),0,0.52,0,0.52,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Roe Hwy (Southbound) off to Berkshire Rd & Berkshire Rd,Roe Hwy,,,,,,GEN,0.00529121529002067
1582,H275,Roe Hwy (Northbound) off to Berkshire Rd,0,0.76,0,0.76,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Roe Hwy,Berkshire Rd on to Roe Hwy (Northbound) & Berkshire Rd,,,,,,GEN,0.00730574867833608
1583,H277,Berkshire Rd on to Roe Hwy (Northbound),0,0.5,0,0.5,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Roe Hwy (Northbound) off to Berkshire Rd & Berkshire Rd,Roe Hwy,,,,,,GEN,0.0053004979968371
1584,H374,North West Coastal Hwy - Great Northern Hwy Slip Rd,0,0.38,0,0.38,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,North West Coastal Hwy,Great Northern Hwy,,,,,,GEN,0.00353256311467012
1585,H440,Hosken St Rty,0,0.15,0,0.15,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,North West Coastal Hwy,North West Coastal Hwy,,,,,,GEN,0.00140116607965865
1586,H306,Reid Hwy (Westbound) on to Tonkin Hwy (Southbound),0,0.47,0,0.47,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Reid Hwy,Reid Hwy (Westbound) on to Tonkin Hwy (Northbound),,,,,,GEN,0.00477278320734006
1587,H301,Reid Hwy (Westbound) on to Tonkin Hwy (Northbound),0,1.24,0,1.24,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Reid Hwy (Westbound) on to Tonkin Hwy (Southbound),Tonkin Hwy,,,,,,GEN,0.0122198334094728
1588,H305,Tonkin Hwy (Southbound) off to Reid Hwy (Eastbound),0,0.96,0,0.96,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Tonkin Hwy,Reid Hwy,,,,,,GEN,0.00970416792847202
1589,H367,Tonkin Hwy (Northbound) off to Brand Hwy (Northbound),0,0.32,0,0.32,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Tonkin Hwy (Northbound) off to Brand Hwy Rty,Brand Hwy,,,,,,GEN,0.00335895442656107
1590,H368,Tonkin Hwy (Northbound) off to Brand Hwy Rty,0,0.49,0,0.49,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Tonkin Hwy,Brand Hwy Rty,,,,,,GEN,0.00458084025427022
1591,H369,Brand Hwy Rty on to Great Northern Hwy (Northbound),0,0.6,0,0.6,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Brand Hwy Rty,Tonkin Hwy & Great Northern Hwy,,,,,,GEN,0.00551917263607099
1592,H370,Great Northern Hwy (Southbound) off to Brand Hwy Rty,0,0.59,0,0.59,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Tonkin Hwy & Great Northern Hwy,Brand Hwy Rty,,,,,,GEN,0.00536123712294666
1593,H371,Brand Hwy Rty on to Tonkin Hwy (Southbound),0,0.63,0,0.63,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Brand Hwy Rty,Tonkin Hwy,,,,,,GEN,0.00573245840253019
1594,H433,Brand Hwy Rty,0,0.69,0,0.69,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Great Northern Hwy,Great Northern Hwy,,,,,,GEN,0.00694536851328594
1595,608Z075,Leinster - Mine Rd,0,13.18,0,13.18,Miscellaneous Road,Leonora,PBS Tandem Drive Quad Axle Network 3B.2,Agnew - Leinster Rd & Agnew Rd,Rockys Reward Access Rd,,,,,,GEN,0.121688898652232
1596,H1001,Great Northern Hwy - Apple St - Coondaree Pde Rty,0,0.22,0,0.22,State Road,,PBS Tandem Drive Quad Axle Network 3B.2,Great Northern Hwy,Great Northern Hwy,,,,,,GEN,0.00205313935192921
