﻿X,Y,OBJECTID,Pit_No,Asset_Type,Asset_Owner,Road_No,Location,Asset_Status,Data_Status,Pit_Type,Construction_Type,Lid_Type,FSL,Easting,Northing,Length,Dia_Width,Depth,No_Step_Iron,Litter_Trap,Outlet_Destination,Mapping_Comments,Confidence_Rating,Plan_No,Construction_Date,LG_Region,Estimated_Data,Acid_Sulphate,Lid_Count,Lid_Dia_Width,Lid_Length,GPT_Type,GlobalID
115.945351545645,-32.0267517011881,127427,H001.1208,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,3.973,400409.2703,6456112.9612,,,,,N,H001.1442,Plan Structure Number:7,B,199231-0441,1992/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,4e53a0ee-40cf-4e4c-b17d-c331589b1465
115.945629697623,-32.0267795484731,127428,H001.1209,PIT,MRWA,H001,,1,UNVERIFIED,FP,UNK,UNK,,400435.5677,6456110.1307,,,,,N,H001.1442,,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,ef63b735-8b91-4437-98f2-a18603042d35
115.945624309392,-32.0267879014154,127429,H001.1212,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,,400435.0679,6456109.1998,,,,,N,H001.1442,Plan Structure No:26A-0 pdf says existing manhole. IRIS video shows SEP,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,af2a2946-1d17-4a22-a7c8-6d8e19edf4e2
115.945999599041,-32.026834641938,127430,H001.1213,PIT,MRWA,H001,,1,UNVERIFIED,FP,UNK,UNK,,400470.5589,6456104.3644,,,,,N,H001.1442,,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,7138a997-71dc-4d92-a064-c847f84853a8
115.945974272864,-32.0268397033619,127431,H001.1215,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,3.847,400468.1727,6456103.78,,,,,N,H001.1442,Plan Structure No:21,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,0e6cd855-1d69-44db-9851-0c0b4eca9dd4
115.946488605899,-32.0268882963273,127432,H001.1221,PIT,MRWA,H001,,1,UNVERIFIED,FP,UNK,UNK,,400516.7962,6456098.8672,,,,,N,H001.1442,,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,5bf2289c-b64c-45f3-b0ec-2d04eeec34c8
115.947024796241,-32.0269904438757,127433,H001.1225,PIT,MRWA,H001,,1,UNVERIFIED,FP,UNK,UNK,,400567.5416,6456088.0377,,,,,N,H001.1442,,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,957f4923-2d53-4fe9-8aae-416f1eb3901e
115.947016023252,-32.0269957881996,127434,H001.1227,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,4.062,400566.7189,6456087.4372,,,,,N,H001.1442,Plan Structure Number:9,B,199231-0441,1992/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,569aa83b-a1b9-4a65-bc30-57016acf3e6a
115.9451388449,-32.0270238559404,127435,H001.1229,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CA,4.4,400389.4785,6456082.5964,,,0.6,,N,H001.1442,Plan Structure Number:7,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,74a555df-09d2-4a2e-9f5c-caad811ac41e
115.945330862619,-32.0270362071705,127436,H001.1232,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CO,,400407.625,6456081.4043,,,,,N,H001.1442,,D,,,Gosnells (C),Y,1,1,,,NA,bbe41604-61dc-47f6-86e9-a8c7b7c04591
115.945266238736,-32.0270439086428,127437,H001.1233,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CA,4.285,400401.5306,6456080.491,,,0.6,,N,H001.1442,Plan Structure Number:8,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,555a0c86-de25-40b3-b9fa-b613f2ac9d18
115.9474910679,-32.0270704231615,127438,H001.1236,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CO,4.338,400611.6602,6456079.601,,,,,N,H001.1442,Plan Structure No:10,B,199231-0441,1992/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,71e839cd-235f-4f18-9e0c-c60b12ab72e5
115.947553909739,-32.027076678551,127439,H001.1238,PIT,MRWA,H001,,1,UNVERIFIED,FP,UNK,UNK,,400617.6014,6456078.9654,,,,,N,H001.1442,fp,B,199431-0252,1992/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,cb16378a-7d06-4446-bf16-10dc2490274a
115.945311833973,-32.0270631546094,127440,H001.1241,PIT,MRWA,H001,,1,UNVERIFIED,FP,UNK,UNK,,400405.8572,6456078.3996,,,,,N,H001.1442,,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,4162c804-9902-40bd-bd02-c6c5b0cdf1c5
115.94551967802,-32.0270778690057,127441,H001.1244,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,4.145,400425.5008,6456076.9601,,,,,N,H001.1442,Plan Structure No:11,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,1dc19a81-bbda-47e4-a8dc-5121dcd24513
115.945128564544,-32.0270864201651,127442,H001.1248,PIT,LG,H001,,1,UNVERIFIED,JP,PC,CO,4.3,400388.5754,6456075.6516,,,,,N,H001.1442,Plan Structure Number:6,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,6640ff7e-0202-42b6-bfad-c96460b3ea9b
115.945819585282,-32.0271036333985,127443,H001.1249,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CO,,400453.8503,6456074.3805,,,,,N,H001.1442,,D,,,Gosnells (C),Y,1,1,,,NA,5a8a7c28-1e53-4b06-acfa-f741514e7190
115.946028593054,-32.0271081970716,127444,H001.1252,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CO,,400473.5928,6456074.0672,,,,,N,H001.1442,,D,,,Gosnells (C),Y,1,1,,,NA,06970349-c22b-40fe-857c-22f0ccb050a1
115.946103660011,-32.0271148389535,127445,H001.1255,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CO,,400480.6889,6456073.4001,,,,,N,H001.1442,Plan Structure No:27-0 existing manhole- no data,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,18c87a24-42ca-46fe-b786-8183b49966c9
115.948064662896,-32.0271567497638,127446,H001.1257,PIT,MRWA,H001,,,UNVERIFIED,FP,UNK,UNK,,400665.9206,6456070.5592,,,,,N,H001.1442,fp,B,199431-0252,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,0cdada48-f611-45db-b8ff-da6586e7a3f2
115.945143043742,-32.0271456964829,127447,H001.1260,PIT,LG,H001,,1,UNVERIFIED,SEP,PC,CO,4.085,400390.0069,6456069.0941,,,,,N,H001.1442,Plan Structure Number:5,B,199431-0251,1994/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,e08d262d-7782-453b-82d2-57c7112c1605
115.948304073275,-32.0271760218199,127448,H001.1262,PIT,MRWA,H001,,1,VERIFIED,SEP,PC,CO,4.333,400688.55,6456068.643,,1080,0.98,0,N,H001.1442,Plan Structure Number:31,A,199431-0252,1994/04/01 00:00:00+00,Gosnells (C),N,1,1,1010,810,NA,2b1a145d-2fe7-4bfa-b9f1-4491812762fb
115.945761709895,-32.027165418604,127449,H001.1266,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,3.936,400448.4517,6456067.4782,,,,,N,H001.1442,Plan Structure No:12,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,bf914601-94a3-4e95-9ad9-f04dfe6ce35c
115.945735733422,-32.0271679847482,127450,H001.1267,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,3.938,400446.0014,6456067.1698,,,,,N,H001.1442,Plan Structure No:13,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,aa897d68-71f4-49ae-af0f-9d4f6c69bd08
115.946101392634,-32.0271760706874,127451,H001.1269,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,4.026,400480.541,6456066.6104,,,,,N,H001.1442,Plan Structure No:14,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,a867e7b3-9ecd-4b56-891c-e9dbf3510ba1
115.945777160635,-32.02717356862,127452,H001.1271,PIT,MRWA,H001,,1,UNVERIFIED,FP,UNK,UNK,,400449.9196,6456066.589,,,,,N,H001.1442,,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,16ce23df-6b51-4fa2-8f01-e2b53d5145e1
115.945880370332,-32.0271823895483,127453,H001.1274,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CO,4.12,400459.6757,6456065.7063,,,,,N,H001.1442,Plan Structure Number:28,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,589abe60-47e7-4bd8-b76d-6be85e040838
115.948557604684,-32.0272085461443,127454,H001.1276,PIT,MRWA,H001,,,UNVERIFIED,FP,UNK,UNK,,400712.5272,6456065.2707,,,,,N,H001.1442,fp,D,,,Gosnells (C),Y,1,1,,,NA,d19d3597-36fe-49a2-a1a1-c9e70e0c263f
115.948568008257,-32.0272103482211,127455,H001.1277,PIT,MRWA,H001,,,UNVERIFIED,FP,UNK,UNK,,400713.5116,6456065.0805,,,,,N,H001.4819,fp,D,,,Gosnells (C),Y,1,1,,,NA,f8d25f5f-d4dd-4d0f-92b0-53385cb06272
115.945117647152,-32.0272028034879,127456,H001.1284,PIT,LG,H001,,1,UNVERIFIED,JP,NA,NA,,400387.6704,6456062.7403,,,,,N,H001.1442,,D,,,Gosnells (C),Y,1,1,,,NA,56959fe6-1865-41f4-9a47-eb1b457bd614
115.945430919854,-32.0272275216779,127457,H001.1288,PIT,MRWA,H001,,1,UNVERIFIED,FP,UNK,UNK,,400417.2809,6456060.2891,,,,,N,H001.1442,,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,212fb9b7-1430-420c-be79-923807478de9
115.947277835878,-32.0272528667885,127458,H001.1290,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CO,,400591.7208,6456059.1807,,,,,N,H001.1442,,D,,,Gosnells (C),Y,1,1,,,NA,6596e515-3a5d-471e-941d-8c298e3309da
115.946729296183,-32.0272535439917,127459,H001.1292,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,4.293,400539.9205,6456058.6007,,,,,N,H001.1442,Plan Structure No:15,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,8eff8c12-532e-4dd3-b1a6-e8f2a8f4d917
115.946713506578,-32.0272582463476,127460,H001.1294,PIT,MRWA,H001,,1,UNVERIFIED,FP,UNK,UNK,,400538.4345,6456058.0649,,,,,N,H001.1442,,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,a35333df-e8ba-401d-8d86-70fd68efa53b
115.946743600193,-32.0272591963459,127461,H001.1295,PIT,MRWA,H001,,1,UNVERIFIED,FP,UNK,UNK,,400541.2774,6456057.9873,,,,,N,H001.1442,,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,b9b448ff-f026-47c1-8117-b9b6cc4e62e5
115.947192154046,-32.0272811122889,127462,H001.1297,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CO,,400583.66,6456055.9708,,,,,N,H001.1442,,D,,,Gosnells (C),Y,1,1,,,NA,198c06aa-388b-4b0e-9634-1fbcc26efa8d
115.947005247339,-32.027301493376,127463,H001.1299,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,4.33,400566.0316,6456053.5395,,,,,N,H001.1442,Plan Structure No:16,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,27950fdf-2131-454b-a53e-c663eebe71c1
115.947232373843,-32.0273120926982,127464,H001.1301,PIT,MRWA,H001,,1,UNVERIFIED,JP,NA,NA,,400587.4916,6456052.5736,,,,,N,H001.1442,"Connection to WAWA drain, no visible surface asset",D,,,Gosnells (C),Y,1,1,,,NA,ae76dbfe-d659-418d-8ccc-e4278e759e24
115.947357525462,-32.0273403167581,127465,H001.1303,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,4.49,400599.3407,6456049.5601,,,,,N,H001.1442,Plan Structure No:18,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,9763f39c-7dde-44a5-be5a-e19677d1dab6
115.945445633046,-32.0273433748428,127466,H001.1305,PIT,LG,H001,,1,UNVERIFIED,OUTC,PC,GR,,400418.7957,6456047.4602,,,,,N,H001.1305,1.0 m Rock Protection apron 'facing type',A,201448-0485,2015/01/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,b3411a4b-94ce-4088-8bf7-55d67532060a
115.947194091399,-32.0273619646774,127467,H001.1306,PIT,WC,H001,,1,UNVERIFIED,JP,PC,CO,4.46,400583.9303,6456047.01,,,,,N,H001.1442,Plan Structure No:17,B,199431-0251,1995/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,b3d52f8b-f5b9-4cc5-af28-87c50319d62f
115.945557812477,-32.027348742477,127468,H001.1309,PIT,LG,H001,,1,UNVERIFIED,GGP,PC,GR,,400429.3951,6456046.9686,,,,,N,H001.1442,,A,201448-0485,2015/01/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,212595c5-3ff9-4885-8a0e-562dabd16a66
115.947562849272,-32.0273735434594,127469,H001.1310,PIT,MRWA,H001,,,UNVERIFIED,FP,UNK,UNK,,400618.7662,6456046.0658,,,,,N,H001.1442,,D,,,Gosnells (C),Y,1,1,,,NA,54d0b195-8b43-4931-bcbb-7782ed094387
115.948273290378,-32.0274122728191,127470,H001.1315,PIT,MRWA,H001,,1,VERIFIED,JP,CI,GA,4.709,400685.898,6456042.426,900,610,2.67,3,N,H001.1442,Plan Structure Number:33,A,199431-0252,1994/04/01 00:00:00+00,Gosnells (C),N,1,1,1000,690,NA,56960a8b-24c4-48c5-8d13-a7e4efe3589e
115.945453540253,-32.0273901238971,127471,H001.1317,PIT,LG,H001,,1,UNVERIFIED,JP,PC,CO,,400419.593,6456042.2853,,,,,N,H001.1305,,A,201448-0485,2015/01/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,26841388-1d50-445d-b072-90978c0ca3c9
115.947968014887,-32.0274332648487,127472,H001.1318,PIT,MRWA,H001,,,UNVERIFIED,FP,UNK,UNK,,400657.0922,6456039.8183,,,,,N,H001.1442,,B,199431-0252,1994/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,e784c398-f081-4cdb-a12c-67dbc38e91df
115.947991057085,-32.0274367180441,127473,H001.1320,PIT,MRWA,H001,,,UNVERIFIED,FP,UNK,UNK,,400659.2719,6456039.4567,,,,,N,H001.1442,,B,199431-0252,1994/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,1108f0a3-5662-4492-86b5-e890f52f3655
115.948261427572,-32.0274708837781,127474,H001.1322,PIT,MRWA,H001,,1,VERIFIED,SEP,PC,CO,4.678,400684.841,6456035.918,,1080,1.32,3,N,H001.1442,Plan Structure Number:34,A,199431-0252,1994/04/01 00:00:00+00,Gosnells (C),N,1,1,1000,810,NA,9fa60d7b-2e43-4be7-970f-0a5696b8e9f9
115.945493871451,-32.0274457126345,127475,H001.1324,PIT,LG,H001,,1,UNVERIFIED,GGP,PC,GR,,400423.4618,6456036.1604,,,,,N,H001.1305,,A,201448-0485,2015/01/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,d45e21be-20cd-4f63-becc-cb2926f241d1
115.948284692498,-32.0274798678027,127476,H001.1329,PIT,MRWA,H001,,,UNVERIFIED,FP,UNK,UNK,,400687.0477,6456034.9435,,,,,N,H001.9644,,B,199431-0252,1994/04/01 00:00:00+00,Gosnells (C),N,1,1,,,NA,0cfc2625-1716-4db9-be61-ded8489c47d0
115.879590897942,-31.9622866830791,127477,H001.14,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,,394125.0873,6463196.5016,,,,,N,H001.74,Insufficient Data for Area,D,,,Perth (C),Y,2,1,,,NA,a5d0a32c-f2ec-4489-a3ee-efca11ceddff
115.879694068964,-31.9623844874907,127478,H001.17,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CO,2.3,394134.9494,6463185.7608,,,0.6,,N,H001.74,Plan Structure No:21,B,199931-1341,1999/12/16 00:00:00+00,Perth (C),N,2,1,,,NA,f51e59b1-b850-4a5d-ae0d-ea9ef91d0a7f
115.879581357369,-31.9620407891357,127479,H001.2,PIT,LG,H001,,1,UNVERIFIED,GGP,NA,GR,,394123.9035,6463223.7499,,,,,N,H001.74,City of Perth,D,,,Perth (C),Y,2,1,,,NA,ad502194-10a9-490a-a1ed-c3609564dc2a
115.89009385757,-31.9675438058048,127480,H001.220,PIT,MRWA,H001,,1,UNVERIFIED,GGP,PC,GR,4.26,395123.6142,6462623.9716,,300,,,N,H013.1,,B,199931-1285,2003/07/17 00:00:00+00,Victoria Park (T),N,2,1,,,NA,8cd252bd-8bd3-479c-9833-ecfe441a214a
115.890094739884,-31.9676667784721,127481,H001.223,PIT,MRWA,H001,,1,UNVERIFIED,JP,PC,CO,3.66,395123.8374,6462610.3408,,,,,N,H013.1,,D,,,Victoria Park (T),Y,2,1,,,NA,62993bb7-bcfe-4548-850b-4dc6c8998064
116.012058576358,-32.0882355491145,127482,H001.2275,PIT,MRWA,H001,,1,PARTIAL,JP,PC,GA,20.237,406771.099,6449356.987,,,,0,N,H001.4496,Gully replacerd with trafficable manhole,A,200548-3348,2005/06/03 00:00:00+00,Gosnells (C),N,1,1,700,,NA,72cabb88-9db4-432e-a155-c233f3acf226
116.012376845289,-32.088260829857,127483,H001.2279,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,20.14,406801.16,6449354.4597,,,0.6,,N,H017.3737,0548-3348- pdf shows pit location- 169,A,200548-3355,2005/06/03 00:00:00+00,Gosnells (C),N,1,,,,NA,4f433bd4-1a3a-4026-a70c-736d4836bd3e
116.012154561536,-32.0882983718331,127484,H001.2281,PIT,MRWA,H001,,1,VERIFIED,JP,PC,CO,20.432,406780.221,6449350.106,,1080,1.7,2,N,"H001.2302,H001.4496",,A,199431-0508,1994/12/23 00:00:00+00,Gosnells (C),N,1,2,740,540,NA,5fbc10ce-33c4-45e0-bc7c-648da6a6c5ce
116.012491960403,-32.0884449440078,127485,H001.2288,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,20.06,406812.2104,6449334.1499,,,0.6,,N,H017.3737,0548-3348- pdf shows pit location- 171,A,200548-3355,2005/06/03 00:00:00+00,Gosnells (C),N,1,,,,NA,9dc77aed-1ecb-4e25-a0e7-868e8213f885
116.012444451239,-32.0884580204965,127486,H001.2293,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,20.1,406807.7402,6449332.6593,,,0.6,,N,H017.3737,0548-3348- pdf shows pit location- 170,A,200548-3355,2005/06/03 00:00:00+00,Gosnells (C),N,1,,,,NA,4b21006d-fa94-433e-9f1d-f48964dce337
116.012170312668,-32.0887677090889,127487,H001.2297,PIT,MRWA,H001,,1,PARTIAL,JP,PC,GA,20.379,406782.184,6449298.093,,,,0,N,H001.4496,No fsl data on pdf,A,200548-3348,2005/06/03 00:00:00+00,Gosnells (C),N,1,1,700,,NA,030301d0-5274-4880-a8f6-e01846558489
116.01224877975,-32.0887755206893,127488,H001.2298,PIT,MRWA,H001,,,UNVERIFIED,JP,PC,CA,20.354,406789.5969,6449297.2949,,,1.2,,N,H001.2302,"as PER IRIS video, the pit is in Road and looks JP and CA cover but in PDF it is SEN type pit",B,199431-0508,1994/12/23 00:00:00+00,Gosnells (C),N,1,,,,NA,bd2e9c92-15cd-492b-9270-550c44ff9e17
116.012118992992,-32.0887756443834,127489,H001.2300,PIT,MRWA,H001,,1,VERIFIED,SEP,PC,CO,20.371,406777.349,6449297.169,,940,0.98,0,N,H001.4496,0548-3348- pdf shows pit location- 179,A,200548-3355,2005/06/03 00:00:00+00,Gosnells (C),N,1,1,1000,610,NA,eaabff11-4e92-4900-a13f-d49d7dcd76bc
116.012499854602,-32.0892670955977,127490,H001.2304,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,20.32,406813.7899,6449243.0202,,,1.2,,N,H001.2302,0548-3348- pdf shows pit location- 176,A,200548-3355,2005/06/03 00:00:00+00,Gosnells (C),N,1,,,,NA,55b95ffc-88aa-4658-90b4-777b267e19f8
116.012269311943,-32.0893019437082,127491,H001.2305,PIT,MRWA,H001,,1,VERIFIED,JP,PC,GA,20.417,406792.069,6449238.958,920,520,0.97,0,N,H001.4496,No fsl data for newly installed trafficable manhole,A,200548-3348,2005/06/03 00:00:00+00,Gosnells (C),N,1,1,700,,NA,d6cf900a-de10-4e5d-b8a1-fff95acb6369
116.012251678312,-32.0893059649389,127492,H001.2308,PIT,MRWA,H001,,1,VERIFIED,SEP,PC,CO,20.379,406790.409,6449238.497,,940,0.83,0,N,H001.4496,0548-3348- pdf shows pit location- 178,A,200548-3355,2005/06/03 00:00:00+00,Gosnells (C),N,1,1,590,1090,NA,e5588550-df98-4e8a-a30c-8e01a52b2380
116.012361065795,-32.0893105173841,127493,H001.2309,PIT,MRWA,H001,,,UNVERIFIED,JP,PC,CA,20.424,406800.7365,6449238.0869,,,1.2,,N,H001.2302,"As per IRIS video, the pit looks JP and carrying traffic but in PDF it is SEN type pit",B,199431-0508,1994/12/23 00:00:00+00,Gosnells (C),N,1,,,,NA,24f5acec-83db-4a63-b4e8-75f2d3760f8c
116.012585294673,-32.0896787637545,127494,H001.2311,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,19.88,406822.2707,6449197.4601,,,0.6,,N,H001.2302,0548-3348- pdf shows pit location- 175,A,200548-3355,2005/06/03 00:00:00+00,Gosnells (C),N,1,,,,NA,73a59e21-ef79-4ec9-ad0a-27b05ecb3889
116.01237557063,-32.0898332578563,127495,H001.2314,PIT,MRWA,H001,,1,VERIFIED,SEP,PC,CO,20.646,406802.636,6449180.153,920,540,1.15,0,N,H001.4496,Old manhole replaced with side entry pit- no FSL data,A,200548-3349,2005/06/03 00:00:00+00,Gosnells (C),N,1,1,1000,610,NA,69de50fb-53c8-4abc-bd83-a45821b81e22
116.012960945616,-32.0903911907674,127496,H001.2323,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,28.63,406858.4435,6449118.8112,,,0.6,,N,H001.2319,0548-3349- see pdf for location of pit on the road- 184,A,200548-3355,2005/06/03 00:00:00+00,Gosnells (C),N,1,,,,NA,f3058fcd-bf1b-4a85-8465-59301cf401f5
115.758247119905,-32.2876979249279,127497,H002.996,PIT,MRWA,H002,,,UNVERIFIED,SEP,PC,CO,4.572,383073.5597,6426997.5479,,900,,,N,H002.1006,Plan No: 08-C-18-3071 SEP-13a,C,,2008/01/18 00:00:00+00,Rockingham (C),N,0,,,,NA,21836678-3549-4a42-8b74-74f49f50addd
116.012790621664,-32.090637794818,127498,H001.2326,PIT,MRWA,H001,,,UNVERIFIED,JP,PC,CA,19.919,406842.6205,6449091.3277,,,1.2,,N,H001.2371,"As per IRIS video, the pit looks JP and carrying traffic but in PDF it is SGT type pit",B,199431-0509,1994/12/23 00:00:00+00,Gosnells (C),N,1,,,,NA,39a56afd-ab8a-446d-9c11-3ec395d47457
116.012649593059,-32.0906615911765,127499,H001.2327,PIT,MRWA,H001,,,UNVERIFIED,JP,PC,CO,20.571,406829.336,6449088.568,,,1.2,,N,H001.2371,Plan Structure Number:34,B,199431-0509,1994/12/22 00:00:00+00,Gosnells (C),N,1,,,,NA,3189a6b5-a805-448f-ac3d-beb6d1f2c8d1
116.012691261272,-32.0908811556624,127500,H001.2329,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,20.464,406833.491,6449064.265,,,,,N,H001.2371,Gully replaced with SEP,A,200548-3349,2005/06/03 00:00:00+00,Gosnells (C),N,1,,,,NA,b8dfd4b2-5aa2-43f2-a0dd-1d85025ddd80
116.012846988206,-32.090902962686,127501,H001.2332,PIT,MRWA,H001,,,UNVERIFIED,JP,PC,CA,19.965,406848.2088,6449061.9822,,,1.2,,N,H001.2371,Gully replaced with trafficable manhole,B,199431-0509,1994/12/23 00:00:00+00,Gosnells (C),N,1,,,,NA,3d9edbbd-607e-4cc8-a4bd-2700cbcddea1
116.017260934607,-32.1191521228728,127502,H001.2620,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,,407293.2935,6445934.3265,,,,,N,H001.2555,Structure extablished using IRIS video,D,,,Armadale (C),Y,1,,,,NA,1dfbc07f-6123-49dc-ae8c-b3544e0ebfd6
116.017325631942,-32.1193566985996,127503,H001.2624,PIT,MRWA,H001,,,UNVERIFIED,GGP,PC,GR,,407299.6038,6445911.7046,,,,,N,H001.2555,Structure extablished using IRIS video,D,,,Armadale (C),Y,1,,,,NA,0d8e9273-6994-408c-a4aa-729ee1131e21
116.017156180652,-32.1193681129508,127504,H001.2626,PIT,MRWA,H001,,,UNVERIFIED,JP,PC,CO,,407283.6295,6445910.2935,,,,,N,H001.2555,Structure established from IRIS video,D,,,Armadale (C),Y,1,,,,NA,0530d1b5-9315-4195-a1da-32841f34bda6
116.017536692132,-32.1193907564133,127505,H001.2628,PIT,LG,H001,,,UNVERIFIED,JP,NA,NA,,407319.5494,6445908.1108,,,,,N,H001.2555,Digitised by Talis,D,,,Armadale (C),Y,1,,,,NA,5d78c944-dd63-4a2a-a478-b967a32eca60
116.017534363665,-32.1194012090929,127506,H001.2631,PIT,LG,H001,,,UNVERIFIED,GGP,NA,NA,,407319.3403,6445906.9501,,,,,N,H001.2555,Insufficient Data for Area,D,,,Armadale (C),Y,1,,,,NA,912e5a37-e2c0-4bd5-9a0f-107c1d15c73b
116.017604134397,-32.119525100872,127507,H001.2633,PIT,LG,H001,,,UNVERIFIED,SEP,NA,NA,,407326.0476,6445893.2765,,,,,N,H001.2555,Digitised by Talis,D,,,Armadale (C),Y,1,,,,NA,b981bc09-485a-44d9-9b81-b2bf8b7a2f54
116.017448536264,-32.1195957588687,127508,H001.2635,PIT,LG,H001,,,UNVERIFIED,JP,NA,NA,,407311.4401,6445885.3101,,,,,N,H001.2555,Insufficient Data for Area,D,,,Armadale (C),Y,1,,,,NA,8c27c74b-c476-4b61-9f56-d0ef7b8acfa7
116.017427065154,-32.1196429023034,127509,H001.2637,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,,407309.4622,6445880.0657,,,,,N,H001.2555,Structure extablished using IRIS video,D,,,Armadale (C),Y,1,,,,NA,abb98ecc-273f-45a1-990d-e49de54821d8
116.017301457994,-32.1197298467377,127510,H001.2638,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,,407297.7005,6445870.3197,,,,,N,H001.2555,Structure established from IRIS video,D,,,Armadale (C),Y,1,,,,NA,5e4595c5-dab1-44e3-be9b-3154d92fa6d1
115.88857771419,-31.9682323601558,127511,H001.264,PIT,MRWA,H001,,1,VERIFIED,GGP,PC,GR,,394981.128,6462546.174,,,,,N,H013.1,,A,,,Victoria Park (T),N,2,1,,,NA,d6aaa5d1-ed1d-4d5a-a484-22f608410cb7
116.017473767581,-32.1203470518919,127512,H001.2641,PIT,MRWA,H001,,,UNVERIFIED,JP,PC,CO,,407314.5798,6445802.0497,,,,,N,"H001.2555,H001.2652",Structure established from IRIS video,D,,,Armadale (C),Y,1,,,,NA,ec10e45a-56c5-40a0-bf36-38422fee0133
116.017515691578,-32.120515517178,127513,H001.2642,PIT,MRWA,H001,,,UNVERIFIED,JP,PC,CO,,407318.7051,6445783.4111,,,,,N,H001.2652,Structure established from IRIS video,D,,,Armadale (C),Y,1,,,,NA,e750e9ef-8549-4d5b-b13f-3a658c7c05bd
116.017745525428,-32.1208255591446,127514,H001.2645,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,,407340.7004,6445749.2401,,,,,N,H001.2652,Structure established from IRIS video,D,,,Armadale (C),Y,1,,,,NA,eda45fb1-0504-4509-b6f4-a57d4a5ac75a
116.01752969118,-32.1208721859541,127515,H001.2647,PIT,MRWA,H001,,,UNVERIFIED,JP,NA,NA,,407320.3863,6445743.8858,,,,,N,H001.2652,Digitised by Talis,D,,,Armadale (C),Y,1,,,,NA,ed079d71-d520-4183-a334-9f637059e2d3
116.017771240884,-32.1210566978054,127516,H001.2648,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,,407343.3599,6445723.6401,,,,,N,H001.2652,Structure established from IRIS video,D,,,Armadale (C),Y,1,,,,NA,07cfa5a5-3604-4228-af05-306b8ce8dc26
116.01763428443,-32.1210664686195,127517,H001.2650,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,,407330.4497,6445722.4392,,,,,N,H001.2652,Structure established from IRIS video,D,,,Armadale (C),Y,1,,,,NA,2b42b963-1037-4aa8-a052-64d44668863f
116.017895812423,-32.1221443473858,127518,H001.2652,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,,407356.2106,6445603.1794,,,,,N,H001.2652,Structure established from IRIS video,D,,,Armadale (C),Y,1,,,,NA,4a66e0f2-7870-4ae5-aad8-d65f8a32e57a
116.017759763151,-32.1221584401244,127519,H001.2655,PIT,MRWA,H001,,,UNVERIFIED,SEP,PC,CO,,407343.3905,6445601.5002,,,,,N,H001.2652,Structure established from IRIS video,D,,,Armadale (C),Y,1,,,,NA,d8a8e837-f5cb-496b-936e-e59748f88d21
115.888690737654,-31.9682848512475,127520,H001.269,PIT,MRWA,H001,,1,VERIFIED,DGP,PC,GR,2.307,394991.868,6462540.465,,,,,N,H013.1,,A,199931-1280,2003/07/17 00:00:00+00,Victoria Park (T),N,2,1,,,NA,21f24b88-d4ff-43ad-8849-e255878a7c82
115.879870966932,-31.9626310625972,127521,H001.27,PIT,MRWA,H001,,1,UNVERIFIED,SEP,PC,CO,2.1,394151.9495,6463158.6007,,,0.6,,N,H001.74,Plan Structure No:20,B,199931-1341,1999/12/16 00:00:00+00,Perth (C),N,2,1,,,NA,58e17286-eba1-4569-95b7-747b846ac310
116.018448233017,-32.1257152003047,127522,H001.2709,PIT,MRWA,H001,,1,VERIFIED,SEP,PC,CO,36.416,407411.93,6445207.819,,1080,1.15,,N,H001.2555,Plan Structure Number:D2,A,199731-2318,2000/02/21 00:00:00+00,Armadale (C),N,0,1,1000,610,NA,ffb3c17d-b7d5-4226-8378-55a377a13a99