﻿X,Y,OBJECTID,ROAD,ROAD_NAME,COMMON_USAGE_NAME,SLK,CWY,TRUE_DIST,NETWORK_TYPE,RA_NO,RA_NAME,LG_NO,LG_NAME,XSP,DATE_APPROVED,DATE_INSTALLED,ASSET_NO,PANEL_COUNT,PANEL_01_DESIGN,PANEL_01_DESIGN_MEANING,PANEL_02_DESIGN,PANEL_02_DESIGN_MEANING,PANEL_03_DESIGN,PANEL_03_DESIGN_MEANING,PANEL_04_DESIGN,PANEL_04_DESIGN_MEANING,LATITUDE,LONGITUDE,REGULATORY_SIGN_TYPE,ROUTE_NE_ID
114.644633,-28.6743899992051,7382671,5051039,David Rd,David Rd,4.81,Single,4.81,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,2020/08/28 00:00:00+00,,1,R4-10B,SPEED LIMIT AREA (600 X 1000),,,,,,,-28.67439,114.644633,Other,79944188
114.62982,-28.7790099992032,7382672,5050056,Rifle Range Rd,Rifle Range Rd,0.05,Single,0.05,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,MR-RS-7A,CATEGORY 2 - SCHOOL ZONE (600 X 1200),R4-9A,END SCHOOL ZONE (450 X 450),,,,,-28.77901,114.62982,Other,236116
114.60709,-28.7790999992032,7382673,5050019,Fitzgerald St,Fitzgerald St,0.43,Single,0.43,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,MR-RS-7B,SCHOOL ZONE (ALL REGIONS EXCEPT NORTHERN REGIONS) (600 X 1315),,,,,,,-28.7791,114.60709,Other,215092
114.60687,-28.7769999992032,7382674,5050019,Fitzgerald St,Fitzgerald St,0.19,Single,0.19,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,MR-RS-7A,CATEGORY 2 - SCHOOL ZONE (600 X 1200),R4-9A,END SCHOOL ZONE (450 X 450),,,,,-28.777,114.60687,Other,215092
114.60699,-28.7769899992032,7382675,5050019,Fitzgerald St,Fitzgerald St,0.19,Single,0.19,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,MR-RS-7A,CATEGORY 2 - SCHOOL ZONE (600 X 1200),R4-9A,END SCHOOL ZONE (450 X 450),,,,,-28.77699,114.60699,Other,215092
114.607276,-28.7781129992032,7382676,5050024,Sanford St,Sanford St,0.025,Single,0.025,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,MR-RS-7A,CATEGORY 2 - SCHOOL ZONE (600 X 1200),,,,,,,-28.778113,114.607276,Other,237833
114.60927,-28.7790999992032,7382677,5050025,Maitland St,Maitland St,0.01,Single,0.01,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,MR-RS-7A,CATEGORY 2 - SCHOOL ZONE (600 X 1200),,,,,,,-28.7791,114.60927,Other,226448
114.609365,-28.7791219992032,7382678,5050025,Maitland St,Maitland St,0.01,Single,0.01,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.779122,114.609365,Other,226448
114.609432,-28.7790579992032,7382679,5050025,Maitland St,Maitland St,0.018,Single,0.018,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.779058,114.609432,Other,226448
114.609675,-28.7751849992033,7382680,5050026,Lester Av,Lester Av,0.49,Single,0.49,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.775185,114.609675,Other,225080
114.609764,-28.7752179992033,7382681,5050026,Lester Av,Lester Av,0.49,Single,0.49,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.775218,114.609764,Other,225080
114.60994,-28.7750199992033,7382682,5050008,Chapman Rd,Chapman Rd,0.01,Single,0.01,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,2020/07/09 00:00:00+00,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.77502,114.60994,Other,208015
114.609927,-28.7749239992033,7382683,5050008,Chapman Rd,Chapman Rd,0.01,Single,0.01,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,2020/07/09 00:00:00+00,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.774924,114.609927,Other,208015
114.610687,-28.7763559992033,7382684,5050024,Sanford St,Sanford St,0.393,Single,0.393,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,MR-RS-7A,CATEGORY 2 - SCHOOL ZONE (600 X 1200),,,,,,,-28.776356,114.610687,Other,237833
114.610734,-28.7764329992032,7382685,5050024,Sanford St,Sanford St,0.393,Single,0.393,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,MR-RS-7A,CATEGORY 2 - SCHOOL ZONE (600 X 1200),,,,,,,-28.776433,114.610734,Other,237833
114.610764,-28.7760259992032,7382686,5050020,Cathedral Av,Cathedral Av,0.372,Single,0.372,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,MR-RS-7A,CATEGORY 2 - SCHOOL ZONE (600 X 1200),R4-9A,END SCHOOL ZONE (450 X 450),,,,,-28.776026,114.610764,Other,207654
114.610815,-28.7759139992033,7382687,5050020,Cathedral Av,Cathedral Av,0.365,Single,0.365,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,MR-RS-7A,CATEGORY 2 - SCHOOL ZONE (600 X 1200),R4-9A,END SCHOOL ZONE (450 X 450),,,,,-28.775914,114.610815,Other,207654
114.610988,-28.7761519992033,7382688,5050020,Cathedral Av,Cathedral Av,0.399,Single,0.399,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.776152,114.610988,Other,207654
114.61152,-28.7766449992033,7382689,5050020,Cathedral Av,Cathedral Av,0.474,Single,0.474,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,MR-RS-7A,CATEGORY 2 - SCHOOL ZONE (600 X 1200),,,,,,,-28.776645,114.61152,Other,207654
114.61168,-28.7759499992033,7382690,5050024,Sanford St,Sanford St,0.5,Single,0.5,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.77595,114.61168,Other,237833
114.61176,-28.7758499992032,7382691,5050024,Sanford St,Sanford St,0.51,Single,0.51,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.77585,114.61176,Other,237833
114.61227,-28.7777099992032,7382692,5050025,Maitland St,Maitland St,0.35,Single,0.35,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,MR-RS-7A,CATEGORY 2 - SCHOOL ZONE (600 X 1200),,,,,,,-28.77771,114.61227,Other,226448
114.615785,-28.7662979992034,7382693,5050008,Chapman Rd,Chapman Rd,1.13,Right,1.13,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.766298,114.615785,Other,208015
114.636283,-28.8612099992018,7382694,5051011,Greenough River Rd,Greenough River Rd,2.164,Single,2.164,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.86121,114.636283,Other,78992236
114.63859,-28.8616389992018,7382695,5051011,Greenough River Rd,Greenough River Rd,1.904,Single,1.904,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.861639,114.63859,Other,78992236
114.63882,-28.8614999992018,7382696,5051011,Greenough River Rd,Greenough River Rd,1.87,Single,1.87,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.8615,114.63882,Other,78992236
114.639491,-28.8616479992017,7382697,5051011,Greenough River Rd,Greenough River Rd,1.805,Single,1.805,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.861648,114.639491,Other,78992236
114.639814,-28.8616519992017,7382698,5051011,Greenough River Rd,Greenough River Rd,1.77,Single,1.77,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.861652,114.639814,Other,78992236
114.641077,-28.8616549992017,7382699,5051011,Greenough River Rd,Greenough River Rd,1.642,Single,1.642,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.861655,114.641077,Other,78992236
114.66771,-28.8750599992015,7382700,5051057,Jandanol Rd,Jandanol Rd,0.09,Single,0.09,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,R4-10B,SPEED LIMIT AREA (600 X 1000),R4-11B,END SPEED LIMIT AREA (600 X 1000),,,,,-28.87506,114.66771,Other,79944286
114.6678,-28.8751099992015,7382701,5051057,Jandanol Rd,Jandanol Rd,0.09,Single,0.09,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,R4-10B,SPEED LIMIT AREA (600 X 1000),R4-11B,END SPEED LIMIT AREA (600 X 1000),,,,,-28.87511,114.6678,Other,79944286
114.66986,-28.8732299992016,7382702,5051057,Jandanol Rd,Jandanol Rd,0.38,Single,0.38,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R4-10A,SPEEED LIMIT AREA (450 X 750),,,,,,,-28.87323,114.66986,Other,79944286
114.66983,-28.8715699992016,7382703,5051057,Jandanol Rd,Jandanol Rd,0.58,Single,0.58,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R4-10B,SPEED LIMIT AREA (600 X 1000),,,,,,,-28.87157,114.66983,Other,79944286
114.67051,-28.8679699992016,7382704,5051057,Jandanol Rd,Jandanol Rd,1.05,Single,1.05,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R4-10B,SPEED LIMIT AREA (600 X 1000),,,,,,,-28.86797,114.67051,Other,79944286
114.67056,-28.8679599992017,7382705,5051057,Jandanol Rd,Jandanol Rd,1.06,Single,1.06,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R4-10A,SPEEED LIMIT AREA (450 X 750),,,,,,,-28.86796,114.67056,Other,79944286
114.6727,-28.8660799992017,7382706,5051057,Jandanol Rd,Jandanol Rd,1.36,Single,1.36,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R4-10A,SPEEED LIMIT AREA (450 X 750),,,,,,,-28.86608,114.6727,Other,79944286
114.67373,-28.8650299992017,7382707,5051057,Jandanol Rd,Jandanol Rd,1.51,Single,1.51,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R4-10B,SPEED LIMIT AREA (600 X 1000),,,,,,,-28.86503,114.67373,Other,79944286
114.61945,-28.7484479992037,7382708,5050008,Chapman Rd,Chapman Rd,3.161,Single,3.161,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.748448,114.61945,Other,208015
114.619188,-28.7489999992038,7382709,5050008,Chapman Rd,Chapman Rd,3.094,Single,3.094,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.749,114.619188,Other,208015
114.61841,-28.7504999992037,7382710,5050008,Chapman Rd,Chapman Rd,2.91,Single,2.91,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.7505,114.61841,Other,208015
114.617406,-28.7539539992037,7382711,5050008,Chapman Rd,Chapman Rd,2.538,Single,2.538,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.753954,114.617406,Other,208015
114.617391,-28.7539989992037,7382712,5050008,Chapman Rd,Chapman Rd,2.534,Single,2.534,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.753999,114.617391,Other,208015
114.61686,-28.7555499992037,7382713,5050008,Chapman Rd,Chapman Rd,2.35,Single,2.35,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.75555,114.61686,Other,208015
114.616193,-28.7577829992036,7382714,5050008,Chapman Rd,Chapman Rd,2.094,Single,2.094,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.757783,114.616193,Other,208015
114.624867,-28.7588979992035,7382715,H007,North West Coastal Hwy,North West Coastal Hwy,4.04,Single,3.89,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-6A(R),NO RIGHT TURN (450 X 450),,,,,,,-28.758898,114.624867,Other,247803
114.624876,-28.7591239992035,7382716,H007,North West Coastal Hwy,North West Coastal Hwy,4.01,Single,3.86,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,2020/07/09 00:00:00+00,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.759124,114.624876,Other,247803
114.62491,-28.7591299992036,7382717,H007,North West Coastal Hwy,North West Coastal Hwy,4.01,Single,3.86,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-6B(R),NO RIGHT TURN (600 X 600),,,,,,,-28.75913,114.62491,Other,247803
114.626966,-28.736019999204,7382718,H007,North West Coastal Hwy,North West Coastal Hwy,6.81,Single,6.6,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,2018/10/05 00:00:00+00,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.73602,114.626966,Other,247803
114.622667,-28.7666059992034,7382719,5050043,Phelps St,Phelps St,0.706,Single,0.706,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.766606,114.622667,Other,233603
114.622885,-28.7666909992034,7382720,5050043,Phelps St,Phelps St,0.729,Single,0.729,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.766691,114.622885,Other,233603
114.62309,-28.7667399992034,7382721,5050043,Phelps St,Phelps St,0.75,Single,0.75,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.76674,114.62309,Other,233603
114.623073,-28.7667639992034,7382722,5050043,Phelps St,Phelps St,0.749,Single,0.749,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.766764,114.623073,Other,233603
114.62268,-28.7668999992034,7382723,5050047,Ainsworth St,Ainsworth St,0.17,Single,0.17,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-4A,NO ENTRY (450 X 450),,,,,,,-28.7669,114.62268,Other,200464
114.615423,-28.7670859992034,7382724,5050008,Chapman Rd,Chapman Rd,1.033,Right,1.033,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.767086,114.615423,Other,208015
114.614459,-28.7675519992034,7382725,5050402,Stella Maris Dr,Stella Maris Dr,0.03,Single,0.03,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.767552,114.614459,Other,240313
114.614394,-28.7676359992034,7382726,5050402,Stella Maris Dr,Stella Maris Dr,0.019,Single,0.019,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.767636,114.614394,Other,240313
114.61496,-28.7678899992034,7382727,5050008,Chapman Rd,Chapman Rd,0.93,Left,0.93,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,2020/07/09 00:00:00+00,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.76789,114.61496,Other,208015
114.614809,-28.7679309992034,7382728,5050049,Bayly St,Bayly St,0.14,Left,0.14,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,2020/07/09 00:00:00+00,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.767931,114.614809,Other,203123
114.614753,-28.7680129992034,7382729,5050049,Bayly St,Bayly St,0.14,Left,0.14,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,2020/07/09 00:00:00+00,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.768013,114.614753,Other,203123
114.615319,-28.7680509992034,7382730,5050049,Bayly St,Bayly St,0.19,Single,0.19,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,2020/07/09 00:00:00+00,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.768051,114.615319,Other,203123
114.615072,-28.7681159992034,7382731,5050049,Bayly St,Bayly St,0.17,Single,0.17,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,2020/07/09 00:00:00+00,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.768116,114.615072,Other,203123
114.61484,-28.7681399992034,7382732,5050008,Chapman Rd,Chapman Rd,0.9,Left,0.9,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,2020/07/09 00:00:00+00,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.76814,114.61484,Other,208015
114.617109,-28.7686489992034,7382733,5050064,George Rd,George Rd,0.737,Single,0.737,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.768649,114.617109,Other,216448
114.6173,-28.7687699992034,7382734,5050049,Bayly St,Bayly St,0.39,Single,0.39,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,MR-RS-15B,ENHANCED SCHOOL ZONE SIGN (ALL REGIONS EXCEPT NORTHERN REGIONS) (600 X 1500),R4-9B,END SCHOOL ZONE (600 X 600),,,,,-28.76877,114.6173,Other,203123
114.61727,-28.7688699992034,7382735,5050049,Bayly St,Bayly St,0.39,Single,0.39,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,MR-RS-15B,ENHANCED SCHOOL ZONE SIGN (ALL REGIONS EXCEPT NORTHERN REGIONS) (600 X 1500),R4-9B,END SCHOOL ZONE (600 X 600),,,,,-28.76887,114.61727,Other,203123
114.616966,-28.7689569992034,7382736,5050064,George Rd,George Rd,0.7,Single,0.7,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.768957,114.616966,Other,216448
114.61889,-28.7693599992034,7382737,5050049,Bayly St,Bayly St,0.56,Single,0.56,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,MR-RS-15B,ENHANCED SCHOOL ZONE SIGN (ALL REGIONS EXCEPT NORTHERN REGIONS) (600 X 1500),R4-9B,END SCHOOL ZONE (600 X 600),,,,,-28.76936,114.61889,Other,203123
114.61885,-28.7694499992034,7382738,5050049,Bayly St,Bayly St,0.56,Single,0.56,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,2,R4-9B,END SCHOOL ZONE (600 X 600),MR-RS-15B,ENHANCED SCHOOL ZONE SIGN (ALL REGIONS EXCEPT NORTHERN REGIONS) (600 X 1500),,,,,-28.76945,114.61885,Other,203123
114.61845,-28.7695399992034,7382739,5050051,Quarry St,Quarry St,0.02,Single,0.02,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,MR-RS-15B,ENHANCED SCHOOL ZONE SIGN (ALL REGIONS EXCEPT NORTHERN REGIONS) (600 X 1500),R4-9A,END SCHOOL ZONE (450 X 450),,,,,-28.76954,114.61845,Other,234849
114.62096,-28.7701599992034,7382740,5050049,Bayly St,Bayly St,0.78,Single,0.78,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.77016,114.62096,Other,203123
114.620083,-28.7744159992033,7382741,5050051,Quarry St,Quarry St,0.626,Single,0.626,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.774416,114.620083,Other,234849
114.619853,-28.7744879992033,7382742,5050051,Quarry St,Quarry St,0.653,Single,0.653,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.774488,114.619853,Other,234849
114.6754,-28.8618599992018,7382743,5051057,Jandanol Rd,Jandanol Rd,1.9,Single,1.9,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R4-10A,SPEEED LIMIT AREA (450 X 750),,,,,,,-28.86186,114.6754,Other,79944286
114.630203,-28.8239389992024,7382744,H004,Brand Hwy,Brand Hwy,363.59,Single,361.47,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.823939,114.630203,Other,247578
114.63022,-28.8239299992024,7382745,H004,Brand Hwy,Brand Hwy,363.59,Single,361.47,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.82393,114.63022,Other,247578
114.630793,-28.8244559992024,7382746,5051379,Bellimos Dr,Bellimos Dr,0.01,Single,0.01,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.824456,114.630793,Other,81023193
114.631244,-28.8250709992024,7382747,H004,Brand Hwy,Brand Hwy,363.45,Single,361.33,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,MR-RPK-17(LR),NO PARKING ON VERGE LEFT AND RIGHT (225 X 450),,,,,,,-28.825071,114.631244,Other,247578
114.632528,-28.8266449992023,7382748,H004,Brand Hwy,Brand Hwy,363.23,Single,361.11,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,MR-RPK-17(LR),NO PARKING ON VERGE LEFT AND RIGHT (225 X 450),,,,,,,-28.826645,114.632528,Other,247578
114.633375,-28.8280409992023,7382749,H004,Brand Hwy,Brand Hwy,363.05,Single,360.93,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,MR-RPK-17(L),NO PARKING ON VERGE LEFT (225 X 450),,,,,,,-28.828041,114.633375,Other,247578
114.633786,-28.8286319992023,7382750,H004,Brand Hwy,Brand Hwy,362.97,Single,360.85,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,MR-RPK-17(LR),NO PARKING ON VERGE LEFT AND RIGHT (225 X 450),,,,,,,-28.828632,114.633786,Other,247578
114.633855,-28.8283449992023,7382751,H004,Brand Hwy,Brand Hwy,362.99,Single,360.87,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,MR-RPK-17(LR),NO PARKING ON VERGE LEFT AND RIGHT (225 X 450),,,,,,,-28.828345,114.633855,Other,247578
114.633,-28.8248699992024,7382752,5051379,Bellimos Dr,Bellimos Dr,0.27,Single,0.27,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3B(L),KEEP LEFT (600 X 800),,,,,,,-28.82487,114.633,Other,81023193
114.63303,-28.8249199992024,7382753,5051379,Bellimos Dr,Bellimos Dr,0.27,Single,0.27,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3B(L),KEEP LEFT (600 X 800),,,,,,,-28.82492,114.63303,Other,81023193
114.634011,-28.8285989992023,7382754,5051306,McDermott Av,McDermott Av,0.01,Single,0.01,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.828599,114.634011,Other,80990386
114.634081,-28.8285559992023,7382755,5051306,McDermott Av,McDermott Av,0.018,Single,0.018,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.828556,114.634081,Other,80990386
114.628119,-28.733739999204,7382756,H007,North West Coastal Hwy,North West Coastal Hwy,7.08,Single,6.87,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Right,,,,1,R2-3B(L),KEEP LEFT (600 X 800),,,,,,,-28.73374,114.628119,Other,247803
114.62844,-28.733709999204,7382757,5050117,Green St,Green St,0.2,Single,0.2,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-6A(R),NO RIGHT TURN (450 X 450),,,,,,,-28.73371,114.62844,Other,217717
114.64013,-28.7493499992037,7382758,5050391,Fallowfield St,Fallowfield St,0.27,Single,0.27,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.74935,114.64013,Other,214483
114.643865,-28.7502539992038,7382759,5051243,Tersonia Wy,Tersonia Wy,0.057,Single,0.057,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,2,MR-RS-7B,SCHOOL ZONE (ALL REGIONS EXCEPT NORTHERN REGIONS) (600 X 1315),R4-9A,END SCHOOL ZONE (450 X 450),,,,,-28.750254,114.643865,Other,80950879
114.643914,-28.7501959992037,7382760,5051243,Tersonia Wy,Tersonia Wy,0.059,Single,0.059,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Verge,,,,3,MR-RS-7B,SCHOOL ZONE (ALL REGIONS EXCEPT NORTHERN REGIONS) (600 X 1315),R4-9A,END SCHOOL ZONE (450 X 450),R4-9A,END SCHOOL ZONE (450 X 450),,,-28.750196,114.643914,Other,80950879
114.66234,-28.735049999204,7382761,5050539,Protea Av,Protea Av,0.13,Single,0.13,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.73505,114.66234,Other,29410334
114.6624,-28.735079999204,7382762,5050539,Protea Av,Protea Av,0.13,Single,0.13,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.73508,114.6624,Other,29410334
114.77316,-28.9660399991999,7382763,5051045,Hamersley Rd,Hamersley Rd,0.04,Single,0.04,Local Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,2014/09/24 00:00:00+00,,1,R2-3A(L),KEEP LEFT (450 X 600),,,,,,,-28.96604,114.77316,Other,79944229
114.624674,-28.7685009992034,7382764,H007,North West Coastal Hwy,North West Coastal Hwy,2.98,Single,2.83,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Median,,2020/07/09 00:00:00+00,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.768501,114.624674,Other,247803
114.62469,-28.7684399992034,7382765,H007,North West Coastal Hwy,North West Coastal Hwy,2.99,Single,2.84,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,,,1,R8-2A,SHARED FOOTWAY (300 X 450),,,,,,,-28.76844,114.62469,Other,247803
114.62459,-28.7673649992035,7382766,H007,North West Coastal Hwy,North West Coastal Hwy,3.1,Single,2.95,State Road,14,Mid West-Gascoyne,505,Greater Geraldton (C),Left,,2020/07/09 00:00:00+00,,1,MR-RP-11,GIVE WAY TO PEDESTRIANS,,,,,,,-28.767365,114.62459,Other,247803